Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18603,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035967,http://data.gbif.org/ws/rest/occurrence/get?key=624035967
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16636,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/624035802,http://data.gbif.org/ws/rest/occurrence/get?key=624035802
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27853,Specimen,,21:17.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036314,http://data.gbif.org/ws/rest/occurrence/get?key=624036314
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20967,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624036062,http://data.gbif.org/ws/rest/occurrence/get?key=624036062
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18891,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035988,http://data.gbif.org/ws/rest/occurrence/get?key=624035988
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16688,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035825,http://data.gbif.org/ws/rest/occurrence/get?key=624035825
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17065,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Sougo,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035855,http://data.gbif.org/ws/rest/occurrence/get?key=624035855
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24003,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624036111,http://data.gbif.org/ws/rest/occurrence/get?key=624036111
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20924,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624036049,http://data.gbif.org/ws/rest/occurrence/get?key=624036049
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,23995,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624036107,http://data.gbif.org/ws/rest/occurrence/get?key=624036107
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,523,Specimen,,21:13.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Yuki, Yoro-Keikoku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380061189,http://data.gbif.org/ws/rest/occurrence/get?key=380061189
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16562,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624035792,http://data.gbif.org/ws/rest/occurrence/get?key=624035792
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20897,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624036038,http://data.gbif.org/ws/rest/occurrence/get?key=624036038
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25537,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624036200,http://data.gbif.org/ws/rest/occurrence/get?key=624036200
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1282,Specimen,,21:13.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061309,http://data.gbif.org/ws/rest/occurrence/get?key=380061309
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18270,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035945,http://data.gbif.org/ws/rest/occurrence/get?key=624035945
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3799,Specimen,,21:13.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061411,http://data.gbif.org/ws/rest/occurrence/get?key=380061411
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18552,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035960,http://data.gbif.org/ws/rest/occurrence/get?key=624035960
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25688,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Kamimusata, Naruto-Togane Insectivorous Plants Community",Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036216,http://data.gbif.org/ws/rest/occurrence/get?key=624036216
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11891,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624035714,http://data.gbif.org/ws/rest/occurrence/get?key=624035714
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18213,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035941,http://data.gbif.org/ws/rest/occurrence/get?key=624035941
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27498,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Shukuhara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036248,http://data.gbif.org/ws/rest/occurrence/get?key=624036248
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26301,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624036228,http://data.gbif.org/ws/rest/occurrence/get?key=624036228
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24358,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,281,,,http://data.gbif.org/occurrences/624036139,http://data.gbif.org/ws/rest/occurrence/get?key=624036139
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,23990,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Ichiihara Yahata-jinja,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624036106,http://data.gbif.org/ws/rest/occurrence/get?key=624036106
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,23997,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624036109,http://data.gbif.org/ws/rest/occurrence/get?key=624036109
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17446,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624035868,http://data.gbif.org/ws/rest/occurrence/get?key=624035868
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19132,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/624036004,http://data.gbif.org/ws/rest/occurrence/get?key=624036004
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11892,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624035715,http://data.gbif.org/ws/rest/occurrence/get?key=624035715
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22610,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Kawaharai, Shinden",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036102,http://data.gbif.org/ws/rest/occurrence/get?key=624036102
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16714,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035827,http://data.gbif.org/ws/rest/occurrence/get?key=624035827
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22391,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036072,http://data.gbif.org/ws/rest/occurrence/get?key=624036072
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24042,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Takamizo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624036116,http://data.gbif.org/ws/rest/occurrence/get?key=624036116
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24115,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kondo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036125,http://data.gbif.org/ws/rest/occurrence/get?key=624036125
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4093,Specimen,,21:13.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Toyofusa, Seiwa kenmin no mori kawazoko",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,171,,,http://data.gbif.org/occurrences/380061432,http://data.gbif.org/ws/rest/occurrence/get?key=380061432
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,524,Specimen,,21:13.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Yuki, Yoro-Keikoku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380061190,http://data.gbif.org/ws/rest/occurrence/get?key=380061190
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20926,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624036050,http://data.gbif.org/ws/rest/occurrence/get?key=624036050
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8263,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Ichiihara,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061831,http://data.gbif.org/ws/rest/occurrence/get?key=380061831
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25722,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Kamimusata, Naruto-Togane Insectivorous Plants Community",Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036217,http://data.gbif.org/ws/rest/occurrence/get?key=624036217
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18927,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kitakoyasu,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035990,http://data.gbif.org/ws/rest/occurrence/get?key=624035990
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18604,Specimen,,21:15.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035968,http://data.gbif.org/ws/rest/occurrence/get?key=624035968
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25346,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624036173,http://data.gbif.org/ws/rest/occurrence/get?key=624036173
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,184,Specimen,,21:12.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061044,http://data.gbif.org/ws/rest/occurrence/get?key=380061044
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22488,Specimen,,21:16.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Kawaharai, Shinden",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624036089,http://data.gbif.org/ws/rest/occurrence/get?key=624036089
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27916,Specimen,,21:17.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036323,http://data.gbif.org/ws/rest/occurrence/get?key=624036323
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13459,Specimen,,21:14.0,,,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,(Hampe & Mull.Hal.) Broth.,Haplocladium angstifolium (Hampe & Mull.Hal.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Mt. Iyogatake,",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624035753,http://data.gbif.org/ws/rest/occurrence/get?key=624035753
