Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38191,Specimen,,43:26.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,"riverside of Dohshi river, Dohshi-shinnden, Mikage, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387677663,http://data.gbif.org/ws/rest/occurrence/get?key=387677663
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1510,JACM-PL1510,Specimen,,29:19.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037649,http://data.gbif.org/ws/rest/occurrence/get?key=238037649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73736,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734814,http://data.gbif.org/ws/rest/occurrence/get?key=385734814
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19964,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242648,http://data.gbif.org/ws/rest/occurrence/get?key=188242648
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19972,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Shimokasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188242654,http://data.gbif.org/ws/rest/occurrence/get?key=188242654
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11230,JACM-PL11230,Specimen,,29:20.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038095,http://data.gbif.org/ws/rest/occurrence/get?key=238038095
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5215,JACM-PL5215,Specimen,,29:19.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037851,http://data.gbif.org/ws/rest/occurrence/get?key=238037851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19957,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332500,http://data.gbif.org/ws/rest/occurrence/get?key=295332500
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15658,Specimen,,43:24.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224167,http://data.gbif.org/ws/rest/occurrence/get?key=351224167
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19968,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Higashitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242652,http://data.gbif.org/ws/rest/occurrence/get?key=188242652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19965,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Turumaki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242649,http://data.gbif.org/ws/rest/occurrence/get?key=188242649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14494,JACM-PL14494,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038239,http://data.gbif.org/ws/rest/occurrence/get?key=238038239
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73375,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734800,http://data.gbif.org/ws/rest/occurrence/get?key=385734800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19970,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242653,http://data.gbif.org/ws/rest/occurrence/get?key=188242653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19956,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332499,http://data.gbif.org/ws/rest/occurrence/get?key=295332499
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10586,JACM-PL10586,Specimen,,29:20.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038059,http://data.gbif.org/ws/rest/occurrence/get?key=238038059
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14355,JACM-PL14355,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038230,http://data.gbif.org/ws/rest/occurrence/get?key=238038230
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19969,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332502,http://data.gbif.org/ws/rest/occurrence/get?key=295332502
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18935,Specimen,,43:24.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224317,http://data.gbif.org/ws/rest/occurrence/get?key=351224317
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14356,JACM-PL14356,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038231,http://data.gbif.org/ws/rest/occurrence/get?key=238038231
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28736,JACM-PL28736,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038459,http://data.gbif.org/ws/rest/occurrence/get?key=238038459
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19954,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332497,http://data.gbif.org/ws/rest/occurrence/get?key=295332497
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11615,JACM-PL11615,Specimen,,29:20.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038117,http://data.gbif.org/ws/rest/occurrence/get?key=238038117
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19958,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332501,http://data.gbif.org/ws/rest/occurrence/get?key=295332501
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14410,JACM-PL14410,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038233,http://data.gbif.org/ws/rest/occurrence/get?key=238038233
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5385,JACM-PL5385,Specimen,,29:19.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037866,http://data.gbif.org/ws/rest/occurrence/get?key=238037866
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1458,JACM-PL1458,Specimen,,29:19.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037648,http://data.gbif.org/ws/rest/occurrence/get?key=238037648
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19963,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242647,http://data.gbif.org/ws/rest/occurrence/get?key=188242647
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19961,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Hishinumakaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242645,http://data.gbif.org/ws/rest/occurrence/get?key=188242645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19959,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Togahara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242643,http://data.gbif.org/ws/rest/occurrence/get?key=188242643
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29962,JACM-PL29962,Specimen,,29:22.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038480,http://data.gbif.org/ws/rest/occurrence/get?key=238038480
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12006,JACM-PL12006,Specimen,,29:20.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038138,http://data.gbif.org/ws/rest/occurrence/get?key=238038138
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70413,Specimen,,15:52.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Minamikaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242939,http://data.gbif.org/ws/rest/occurrence/get?key=188242939
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16186,JACM-PL16186,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038273,http://data.gbif.org/ws/rest/occurrence/get?key=238038273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19967,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242651,http://data.gbif.org/ws/rest/occurrence/get?key=188242651
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2132,JACM-PL2132,Specimen,,29:19.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037675,http://data.gbif.org/ws/rest/occurrence/get?key=238037675
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19955,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332498,http://data.gbif.org/ws/rest/occurrence/get?key=295332498
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29220,Specimen,,43:25.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,"Dohshigawa, Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351224684,http://data.gbif.org/ws/rest/occurrence/get?key=351224684
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38274,Specimen,,58:32.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041393,http://data.gbif.org/ws/rest/occurrence/get?key=624041393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19951,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332495,http://data.gbif.org/ws/rest/occurrence/get?key=295332495
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11231,JACM-PL11231,Specimen,,29:20.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038096,http://data.gbif.org/ws/rest/occurrence/get?key=238038096
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73674,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734806,http://data.gbif.org/ws/rest/occurrence/get?key=385734806
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32024,Specimen,,43:26.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,"southern area from Shiroyama high school, Suigen, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387677531,http://data.gbif.org/ws/rest/occurrence/get?key=387677531
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14031,JACM-PL14031,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038217,http://data.gbif.org/ws/rest/occurrence/get?key=238038217
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19953,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242642,http://data.gbif.org/ws/rest/occurrence/get?key=188242642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10462,JACM-PL10462,Specimen,,29:20.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038052,http://data.gbif.org/ws/rest/occurrence/get?key=238038052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063833,Specimen,,28:14.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295923352,http://data.gbif.org/ws/rest/occurrence/get?key=295923352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063879,Specimen,,28:15.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295923395,http://data.gbif.org/ws/rest/occurrence/get?key=295923395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077940,Specimen,,28:16.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844022,http://data.gbif.org/ws/rest/occurrence/get?key=388844022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063834,Specimen,,28:14.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923353,http://data.gbif.org/ws/rest/occurrence/get?key=295923353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063854,Specimen,,28:14.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/295923371,http://data.gbif.org/ws/rest/occurrence/get?key=295923371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115060,Specimen,,28:16.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844093,http://data.gbif.org/ws/rest/occurrence/get?key=388844093
