Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16291,Specimen,,43:28.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224207,http://data.gbif.org/ws/rest/occurrence/get?key=351224207
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15669,Specimen,,43:28.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224170,http://data.gbif.org/ws/rest/occurrence/get?key=351224170
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36420,Specimen,,58:37.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041869,http://data.gbif.org/ws/rest/occurrence/get?key=624041869
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1168,JACM-PL1168,Specimen,,29:27.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,,,Poaceae,Panicum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038550,http://data.gbif.org/ws/rest/occurrence/get?key=238038550
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34017,Specimen,,58:36.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060710,http://data.gbif.org/ws/rest/occurrence/get?key=380060710
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20099,Specimen,,16:00.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244722,http://data.gbif.org/ws/rest/occurrence/get?key=188244722
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38247,Specimen,,58:39.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042147,http://data.gbif.org/ws/rest/occurrence/get?key=624042147
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22945,JACM-PL22945,Specimen,,29:30.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,,,Poaceae,Panicum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039254,http://data.gbif.org/ws/rest/occurrence/get?key=238039254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20391,Specimen,,43:29.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/351224376,http://data.gbif.org/ws/rest/occurrence/get?key=351224376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21101,Specimen,,16:00.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244724,http://data.gbif.org/ws/rest/occurrence/get?key=188244724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064317,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295925053,http://data.gbif.org/ws/rest/occurrence/get?key=295925053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064401,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295925135,http://data.gbif.org/ws/rest/occurrence/get?key=295925135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114313,Specimen,,28:48.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848122,http://data.gbif.org/ws/rest/occurrence/get?key=388848122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064414,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295925148,http://data.gbif.org/ws/rest/occurrence/get?key=295925148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059755,Specimen,,28:47.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925310,http://data.gbif.org/ws/rest/occurrence/get?key=295925310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150515,Specimen,,28:48.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848206,http://data.gbif.org/ws/rest/occurrence/get?key=388848206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064376,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925111,http://data.gbif.org/ws/rest/occurrence/get?key=295925111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064406,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295925140,http://data.gbif.org/ws/rest/occurrence/get?key=295925140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064332,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295925070,http://data.gbif.org/ws/rest/occurrence/get?key=295925070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064330,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295925068,http://data.gbif.org/ws/rest/occurrence/get?key=295925068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102501,Specimen,,28:48.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848059,http://data.gbif.org/ws/rest/occurrence/get?key=388848059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059760,Specimen,,28:48.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848023,http://data.gbif.org/ws/rest/occurrence/get?key=388848023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064412,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295925146,http://data.gbif.org/ws/rest/occurrence/get?key=295925146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107478,Specimen,,28:47.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295925289,http://data.gbif.org/ws/rest/occurrence/get?key=295925289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064327,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295925066,http://data.gbif.org/ws/rest/occurrence/get?key=295925066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064360,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295925096,http://data.gbif.org/ws/rest/occurrence/get?key=295925096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064395,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295925129,http://data.gbif.org/ws/rest/occurrence/get?key=295925129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127405,Specimen,,28:48.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848174,http://data.gbif.org/ws/rest/occurrence/get?key=388848174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059761,Specimen,,28:47.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925312,http://data.gbif.org/ws/rest/occurrence/get?key=295925312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064349,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295925085,http://data.gbif.org/ws/rest/occurrence/get?key=295925085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093578,Specimen,,28:48.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848055,http://data.gbif.org/ws/rest/occurrence/get?key=388848055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064369,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295925104,http://data.gbif.org/ws/rest/occurrence/get?key=295925104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064379,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925114,http://data.gbif.org/ws/rest/occurrence/get?key=295925114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064399,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925133,http://data.gbif.org/ws/rest/occurrence/get?key=295925133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064417,Specimen,,28:46.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295925151,http://data.gbif.org/ws/rest/occurrence/get?key=295925151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064368,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295925103,http://data.gbif.org/ws/rest/occurrence/get?key=295925103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064411,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925145,http://data.gbif.org/ws/rest/occurrence/get?key=295925145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064391,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925125,http://data.gbif.org/ws/rest/occurrence/get?key=295925125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064318,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295925054,http://data.gbif.org/ws/rest/occurrence/get?key=295925054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064396,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295925130,http://data.gbif.org/ws/rest/occurrence/get?key=295925130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064352,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295925088,http://data.gbif.org/ws/rest/occurrence/get?key=295925088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198004,Specimen,,28:49.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388848258,http://data.gbif.org/ws/rest/occurrence/get?key=388848258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064372,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295925107,http://data.gbif.org/ws/rest/occurrence/get?key=295925107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064384,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295925119,http://data.gbif.org/ws/rest/occurrence/get?key=295925119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101180,Specimen,,28:47.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295925247,http://data.gbif.org/ws/rest/occurrence/get?key=295925247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064404,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295925138,http://data.gbif.org/ws/rest/occurrence/get?key=295925138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064400,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295925134,http://data.gbif.org/ws/rest/occurrence/get?key=295925134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064340,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295925077,http://data.gbif.org/ws/rest/occurrence/get?key=295925077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064377,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925112,http://data.gbif.org/ws/rest/occurrence/get?key=295925112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064393,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295925127,http://data.gbif.org/ws/rest/occurrence/get?key=295925127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064350,Specimen,,28:45.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295925086,http://data.gbif.org/ws/rest/occurrence/get?key=295925086
