Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150438,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274581,http://data.gbif.org/ws/rest/occurrence/get?key=204274581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170470,Specimen,,14:49.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764236,http://data.gbif.org/ws/rest/occurrence/get?key=395764236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3540,Specimen,,14:46.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274340,http://data.gbif.org/ws/rest/occurrence/get?key=204274340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149182,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274761,http://data.gbif.org/ws/rest/occurrence/get?key=204274761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42507,Specimen,,14:45.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134724,http://data.gbif.org/ws/rest/occurrence/get?key=43134724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24917,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274828,http://data.gbif.org/ws/rest/occurrence/get?key=204274828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34965,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274831,http://data.gbif.org/ws/rest/occurrence/get?key=204274831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69099,Specimen,,14:46.0,,,Fimbristylis complanata Link,,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Monzen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836865,http://data.gbif.org/ws/rest/occurrence/get?key=148836865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162784,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274789,http://data.gbif.org/ws/rest/occurrence/get?key=204274789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138141,Specimen,,14:49.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764077,http://data.gbif.org/ws/rest/occurrence/get?key=395764077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42506,Specimen,,14:45.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134730,http://data.gbif.org/ws/rest/occurrence/get?key=43134730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150638,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274583,http://data.gbif.org/ws/rest/occurrence/get?key=204274583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155272,Specimen,,14:49.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764128,http://data.gbif.org/ws/rest/occurrence/get?key=395764128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41440,Specimen,,14:45.0,,,Fimbristylis complanata Link,,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836605,http://data.gbif.org/ws/rest/occurrence/get?key=148836605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170278,Specimen,,14:49.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764230,http://data.gbif.org/ws/rest/occurrence/get?key=395764230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138131,Specimen,,14:49.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764075,http://data.gbif.org/ws/rest/occurrence/get?key=395764075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149951,Specimen,,14:48.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274941,http://data.gbif.org/ws/rest/occurrence/get?key=204274941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119403,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274811,http://data.gbif.org/ws/rest/occurrence/get?key=204274811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154397,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274585,http://data.gbif.org/ws/rest/occurrence/get?key=204274585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28729,Specimen,,14:46.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274356,http://data.gbif.org/ws/rest/occurrence/get?key=204274356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60039,Specimen,,14:46.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274461,http://data.gbif.org/ws/rest/occurrence/get?key=204274461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118657,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274806,http://data.gbif.org/ws/rest/occurrence/get?key=204274806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110307,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274565,http://data.gbif.org/ws/rest/occurrence/get?key=204274565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5181,Specimen,,14:46.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274349,http://data.gbif.org/ws/rest/occurrence/get?key=204274349

