Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3815,JACM-PL3815,Specimen,,29:32.0,,,Persicaria yokusaiana Nakai f. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039583,http://data.gbif.org/ws/rest/occurrence/get?key=238039583
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18594,JACM-PL18594,Specimen,,29:35.0,,,Persicaria yokusaiana Nakai f. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757523,http://data.gbif.org/ws/rest/occurrence/get?key=393757523
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14007,JACM-PL14007,Specimen,,29:34.0,,,Persicaria yokusaiana Nakai f. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040018,http://data.gbif.org/ws/rest/occurrence/get?key=238040018
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18595,JACM-PL18595,Specimen,,29:35.0,,,Persicaria yokusaiana Nakai f. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757524,http://data.gbif.org/ws/rest/occurrence/get?key=393757524
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31856,JACM-PL31856,Specimen,,29:35.0,,,Persicaria yokusaiana Nakai f. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040325,http://data.gbif.org/ws/rest/occurrence/get?key=238040325
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18722,JACM-PL18722,Specimen,,29:35.0,,,Persicaria yokusaiana Nakai f. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757550,http://data.gbif.org/ws/rest/occurrence/get?key=393757550
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23133,JACM-PL23133,Specimen,,29:34.0,,,Persicaria yokusaiana Nakai f. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040201,http://data.gbif.org/ws/rest/occurrence/get?key=238040201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002110,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/188003085,http://data.gbif.org/ws/rest/occurrence/get?key=188003085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002092,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003067,http://data.gbif.org/ws/rest/occurrence/get?key=188003067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002135,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/188003105,http://data.gbif.org/ws/rest/occurrence/get?key=188003105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002103,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/188003078,http://data.gbif.org/ws/rest/occurrence/get?key=188003078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002096,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Shiroyama,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188003071,http://data.gbif.org/ws/rest/occurrence/get?key=188003071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105824,Specimen,,29:06.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245535842,http://data.gbif.org/ws/rest/occurrence/get?key=245535842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002105,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003080,http://data.gbif.org/ws/rest/occurrence/get?key=188003080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002109,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003084,http://data.gbif.org/ws/rest/occurrence/get?key=188003084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002100,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2324,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003075,http://data.gbif.org/ws/rest/occurrence/get?key=188003075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002123,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Motohakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003097,http://data.gbif.org/ws/rest/occurrence/get?key=188003097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002087,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Yadoriki,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003062,http://data.gbif.org/ws/rest/occurrence/get?key=188003062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002139,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003109,http://data.gbif.org/ws/rest/occurrence/get?key=188003109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002107,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003082,http://data.gbif.org/ws/rest/occurrence/get?key=188003082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002119,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188003093,http://data.gbif.org/ws/rest/occurrence/get?key=188003093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002137,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Oodana,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/188003107,http://data.gbif.org/ws/rest/occurrence/get?key=188003107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002104,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/188003079,http://data.gbif.org/ws/rest/occurrence/get?key=188003079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002122,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kamikawai-cho,Yokohama-shi Asahi-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003096,http://data.gbif.org/ws/rest/occurrence/get?key=188003096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002134,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/188003104,http://data.gbif.org/ws/rest/occurrence/get?key=188003104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002125,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003099,http://data.gbif.org/ws/rest/occurrence/get?key=188003099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002136,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188003106,http://data.gbif.org/ws/rest/occurrence/get?key=188003106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002111,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003086,http://data.gbif.org/ws/rest/occurrence/get?key=188003086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002098,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Hinochou,Yokohama-shi Konan-ku,,Kanagawa,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003073,http://data.gbif.org/ws/rest/occurrence/get?key=188003073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002129,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Dai,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003100,http://data.gbif.org/ws/rest/occurrence/get?key=188003100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002130,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003101,http://data.gbif.org/ws/rest/occurrence/get?key=188003101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002121,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Miyagino,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003095,http://data.gbif.org/ws/rest/occurrence/get?key=188003095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002113,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003088,http://data.gbif.org/ws/rest/occurrence/get?key=188003088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002089,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/188003064,http://data.gbif.org/ws/rest/occurrence/get?key=188003064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002090,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003065,http://data.gbif.org/ws/rest/occurrence/get?key=188003065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002132,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003103,http://data.gbif.org/ws/rest/occurrence/get?key=188003103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002094,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003069,http://data.gbif.org/ws/rest/occurrence/get?key=188003069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101437,Specimen,,29:06.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245535951,http://data.gbif.org/ws/rest/occurrence/get?key=245535951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002120,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/188003094,http://data.gbif.org/ws/rest/occurrence/get?key=188003094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002118,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003092,http://data.gbif.org/ws/rest/occurrence/get?key=188003092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105608,Specimen,,29:05.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/245535833,http://data.gbif.org/ws/rest/occurrence/get?key=245535833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002106,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003081,http://data.gbif.org/ws/rest/occurrence/get?key=188003081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104317,Specimen,,29:05.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245535822,http://data.gbif.org/ws/rest/occurrence/get?key=245535822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002091,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003066,http://data.gbif.org/ws/rest/occurrence/get?key=188003066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002141,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/188003111,http://data.gbif.org/ws/rest/occurrence/get?key=188003111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002108,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Dai,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003083,http://data.gbif.org/ws/rest/occurrence/get?key=188003083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002116,Specimen,,29:04.0,,,Persicaria yokusaiana Nakai form. laxiflora Hiyama,,Persicaria yokusaiana f. laxiflora Hiyama,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/188003090,http://data.gbif.org/ws/rest/occurrence/get?key=188003090
