Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22589,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265906,http://data.gbif.org/ws/rest/occurrence/get?key=360265906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22533,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265850,http://data.gbif.org/ws/rest/occurrence/get?key=360265850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22564,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Tumago,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265883,http://data.gbif.org/ws/rest/occurrence/get?key=360265883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22540,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360265858,http://data.gbif.org/ws/rest/occurrence/get?key=360265858
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22550,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265868,http://data.gbif.org/ws/rest/occurrence/get?key=360265868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22593,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3138,130.50967,,43510,35,,,,,,,http://data.gbif.org/occurrences/360265910,http://data.gbif.org/ws/rest/occurrence/get?key=360265910
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22568,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265887,http://data.gbif.org/ws/rest/occurrence/get?key=360265887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22588,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265905,http://data.gbif.org/ws/rest/occurrence/get?key=360265905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22572,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265857,http://data.gbif.org/ws/rest/occurrence/get?key=360265857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22582,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Taguti Village,Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.118225,137.5708,,45317,15,,,,,,,http://data.gbif.org/occurrences/360265899,http://data.gbif.org/ws/rest/occurrence/get?key=360265899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22560,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265879,http://data.gbif.org/ws/rest/occurrence/get?key=360265879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22565,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360265884,http://data.gbif.org/ws/rest/occurrence/get?key=360265884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22590,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265907,http://data.gbif.org/ws/rest/occurrence/get?key=360265907
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22543,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360265861,http://data.gbif.org/ws/rest/occurrence/get?key=360265861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22554,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265873,http://data.gbif.org/ws/rest/occurrence/get?key=360265873
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22575,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265892,http://data.gbif.org/ws/rest/occurrence/get?key=360265892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22569,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265888,http://data.gbif.org/ws/rest/occurrence/get?key=360265888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22548,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360265866,http://data.gbif.org/ws/rest/occurrence/get?key=360265866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22562,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360265881,http://data.gbif.org/ws/rest/occurrence/get?key=360265881
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22573,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265869,http://data.gbif.org/ws/rest/occurrence/get?key=360265869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22558,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nanbu Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.2425,138.4864,,45318,24,,,,,,,http://data.gbif.org/occurrences/360265877,http://data.gbif.org/ws/rest/occurrence/get?key=360265877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22537,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265854,http://data.gbif.org/ws/rest/occurrence/get?key=360265854
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22534,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360265851,http://data.gbif.org/ws/rest/occurrence/get?key=360265851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22574,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360265891,http://data.gbif.org/ws/rest/occurrence/get?key=360265891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22557,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nanbu Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.2425,138.4864,,45318,24,,,,,,,http://data.gbif.org/occurrences/360265876,http://data.gbif.org/ws/rest/occurrence/get?key=360265876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22545,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360265863,http://data.gbif.org/ws/rest/occurrence/get?key=360265863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22470,Specimen,,24:17.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265787,http://data.gbif.org/ws/rest/occurrence/get?key=360265787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22531,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360265848,http://data.gbif.org/ws/rest/occurrence/get?key=360265848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22571,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265890,http://data.gbif.org/ws/rest/occurrence/get?key=360265890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22471,Specimen,,24:17.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265788,http://data.gbif.org/ws/rest/occurrence/get?key=360265788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22546,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265864,http://data.gbif.org/ws/rest/occurrence/get?key=360265864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22586,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360265903,http://data.gbif.org/ws/rest/occurrence/get?key=360265903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22594,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265911,http://data.gbif.org/ws/rest/occurrence/get?key=360265911
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22579,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360265896,http://data.gbif.org/ws/rest/occurrence/get?key=360265896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22581,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265898,http://data.gbif.org/ws/rest/occurrence/get?key=360265898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22566,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360265885,http://data.gbif.org/ws/rest/occurrence/get?key=360265885
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22553,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265872,http://data.gbif.org/ws/rest/occurrence/get?key=360265872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22578,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360265895,http://data.gbif.org/ws/rest/occurrence/get?key=360265895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22551,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265870,http://data.gbif.org/ws/rest/occurrence/get?key=360265870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22561,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265880,http://data.gbif.org/ws/rest/occurrence/get?key=360265880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22541,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360265859,http://data.gbif.org/ws/rest/occurrence/get?key=360265859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22538,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360265855,http://data.gbif.org/ws/rest/occurrence/get?key=360265855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22587,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265904,http://data.gbif.org/ws/rest/occurrence/get?key=360265904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22576,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265893,http://data.gbif.org/ws/rest/occurrence/get?key=360265893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22556,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265875,http://data.gbif.org/ws/rest/occurrence/get?key=360265875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22532,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360265849,http://data.gbif.org/ws/rest/occurrence/get?key=360265849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22555,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360265874,http://data.gbif.org/ws/rest/occurrence/get?key=360265874
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togashi,,,,00:00.0,S,S-Vascular,S-PL-21248,Specimen,,53:43.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,,,,,Rhododendron,Japan,Japan,"Japan: Yamanashi Pref., Minamitsuru-gun,Yamanakako-mura",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407095,http://data.gbif.org/ws/rest/occurrence/get?key=200407095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22559,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265878,http://data.gbif.org/ws/rest/occurrence/get?key=360265878
