Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27400,Specimen,,25:10.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leucosceptrum,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270719,http://data.gbif.org/ws/rest/occurrence/get?key=360270719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27407,Specimen,,25:10.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leucosceptrum,Japan,Japan,Mt. Tyokai,Akumi County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270726,http://data.gbif.org/ws/rest/occurrence/get?key=360270726
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27420,Specimen,,25:10.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leucosceptrum,Japan,Japan,,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270738,http://data.gbif.org/ws/rest/occurrence/get?key=360270738
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27412,Specimen,,25:10.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leucosceptrum,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360270731,http://data.gbif.org/ws/rest/occurrence/get?key=360270731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86363,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773878,http://data.gbif.org/ws/rest/occurrence/get?key=395773878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53521,Specimen,,15:48.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146100,http://data.gbif.org/ws/rest/occurrence/get?key=43146100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130588,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773965,http://data.gbif.org/ws/rest/occurrence/get?key=395773965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125374,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773955,http://data.gbif.org/ws/rest/occurrence/get?key=395773955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125234,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773951,http://data.gbif.org/ws/rest/occurrence/get?key=395773951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53526,Specimen,,15:48.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146085,http://data.gbif.org/ws/rest/occurrence/get?key=43146085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70697,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773864,http://data.gbif.org/ws/rest/occurrence/get?key=395773864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55982,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773837,http://data.gbif.org/ws/rest/occurrence/get?key=395773837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29376,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773809,http://data.gbif.org/ws/rest/occurrence/get?key=395773809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3861,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773789,http://data.gbif.org/ws/rest/occurrence/get?key=395773789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102189,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773911,http://data.gbif.org/ws/rest/occurrence/get?key=395773911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62743,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773843,http://data.gbif.org/ws/rest/occurrence/get?key=395773843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143191,Specimen,,15:51.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773996,http://data.gbif.org/ws/rest/occurrence/get?key=395773996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55933,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773836,http://data.gbif.org/ws/rest/occurrence/get?key=395773836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29392,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773810,http://data.gbif.org/ws/rest/occurrence/get?key=395773810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87486,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773884,http://data.gbif.org/ws/rest/occurrence/get?key=395773884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146628,Specimen,,15:51.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773998,http://data.gbif.org/ws/rest/occurrence/get?key=395773998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119038,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773935,http://data.gbif.org/ws/rest/occurrence/get?key=395773935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53522,Specimen,,15:48.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146102,http://data.gbif.org/ws/rest/occurrence/get?key=43146102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53525,Specimen,,15:48.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146073,http://data.gbif.org/ws/rest/occurrence/get?key=43146073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10987,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773797,http://data.gbif.org/ws/rest/occurrence/get?key=395773797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90486,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773900,http://data.gbif.org/ws/rest/occurrence/get?key=395773900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53523,Specimen,,15:48.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146087,http://data.gbif.org/ws/rest/occurrence/get?key=43146087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53524,Specimen,,15:48.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146097,http://data.gbif.org/ws/rest/occurrence/get?key=43146097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135110,Specimen,,15:51.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773978,http://data.gbif.org/ws/rest/occurrence/get?key=395773978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52557,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773829,http://data.gbif.org/ws/rest/occurrence/get?key=395773829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158726,Specimen,,15:51.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774013,http://data.gbif.org/ws/rest/occurrence/get?key=395774013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123861,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773946,http://data.gbif.org/ws/rest/occurrence/get?key=395773946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125780,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773958,http://data.gbif.org/ws/rest/occurrence/get?key=395773958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64515,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773848,http://data.gbif.org/ws/rest/occurrence/get?key=395773848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64409,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773845,http://data.gbif.org/ws/rest/occurrence/get?key=395773845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132776,Specimen,,15:50.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773973,http://data.gbif.org/ws/rest/occurrence/get?key=395773973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69360,Specimen,,20:32.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143832,http://data.gbif.org/ws/rest/occurrence/get?key=295143832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40483,Specimen,,20:31.0,,,Leucosceptrum japonicum (Miq.) Kitam. et murata,(Miq.) Kitam. et murata,Leucosceptrum japonicum,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143626,http://data.gbif.org/ws/rest/occurrence/get?key=295143626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34366,Specimen,,20:31.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,,Ika-gun Yogocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143575,http://data.gbif.org/ws/rest/occurrence/get?key=295143575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66900,Specimen,,20:32.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,,Yazu-gun Wakasacho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143821,http://data.gbif.org/ws/rest/occurrence/get?key=295143821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38252,Specimen,,20:31.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,,Kaminiikawa-gun Oyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143600,http://data.gbif.org/ws/rest/occurrence/get?key=295143600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79080,Specimen,,20:33.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143891,http://data.gbif.org/ws/rest/occurrence/get?key=295143891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28448,Specimen,,20:31.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,Otari-Onsen spa,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143537,http://data.gbif.org/ws/rest/occurrence/get?key=295143537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165061,Specimen,,20:29.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381804,http://data.gbif.org/ws/rest/occurrence/get?key=204381804
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3108,Specimen,,45:48.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398599,http://data.gbif.org/ws/rest/occurrence/get?key=204398599
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2188,Specimen,,45:47.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,Fukuyoshi,"Misasa-cho, Tohaku-gun",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398439,http://data.gbif.org/ws/rest/occurrence/get?key=204398439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47515,Specimen,,40:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leucosceptrum,Japan,Japan,Oyu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736648,http://data.gbif.org/ws/rest/occurrence/get?key=237736648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23493,Specimen,,40:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leucosceptrum,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736353,http://data.gbif.org/ws/rest/occurrence/get?key=237736353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39438,Specimen,,40:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leucosceptrum,Japan,Japan,Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736504,http://data.gbif.org/ws/rest/occurrence/get?key=237736504
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3592,Specimen,,40:54.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leucosceptrum,Japan,Japan,Sengantoge,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736153,http://data.gbif.org/ws/rest/occurrence/get?key=237736153
