Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197737,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388396,http://data.gbif.org/ws/rest/occurrence/get?key=204388396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93445,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388460,http://data.gbif.org/ws/rest/occurrence/get?key=204388460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197718,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388362,http://data.gbif.org/ws/rest/occurrence/get?key=204388362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163623,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4688,136.034,,44956,40,,,,,,,http://data.gbif.org/occurrences/204388426,http://data.gbif.org/ws/rest/occurrence/get?key=204388426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199628,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388387,http://data.gbif.org/ws/rest/occurrence/get?key=204388387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197714,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388451,http://data.gbif.org/ws/rest/occurrence/get?key=204388451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82970,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388371,http://data.gbif.org/ws/rest/occurrence/get?key=204388371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197748,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3467,135.8,,44955,38,,,,,,,http://data.gbif.org/occurrences/204388435,http://data.gbif.org/ws/rest/occurrence/get?key=204388435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56174,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388366,http://data.gbif.org/ws/rest/occurrence/get?key=204388366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161400,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388430,http://data.gbif.org/ws/rest/occurrence/get?key=204388430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198777,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388486,http://data.gbif.org/ws/rest/occurrence/get?key=204388486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56482,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388367,http://data.gbif.org/ws/rest/occurrence/get?key=204388367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197747,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204388431,http://data.gbif.org/ws/rest/occurrence/get?key=204388431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17098,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388409,http://data.gbif.org/ws/rest/occurrence/get?key=204388409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82757,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388473,http://data.gbif.org/ws/rest/occurrence/get?key=204388473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163319,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388499,http://data.gbif.org/ws/rest/occurrence/get?key=204388499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197717,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388382,http://data.gbif.org/ws/rest/occurrence/get?key=204388382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197704,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388446,http://data.gbif.org/ws/rest/occurrence/get?key=204388446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167732,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388495,http://data.gbif.org/ws/rest/occurrence/get?key=204388495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82964,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388369,http://data.gbif.org/ws/rest/occurrence/get?key=204388369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,89064,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.46,135.925,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388433,http://data.gbif.org/ws/rest/occurrence/get?key=204388433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197723,Specimen,,22:52.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388354,http://data.gbif.org/ws/rest/occurrence/get?key=204388354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197739,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388418,http://data.gbif.org/ws/rest/occurrence/get?key=204388418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156164,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388378,http://data.gbif.org/ws/rest/occurrence/get?key=204388378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29282,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388442,http://data.gbif.org/ws/rest/occurrence/get?key=204388442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242706,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388375,http://data.gbif.org/ws/rest/occurrence/get?key=204388375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197720,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388439,http://data.gbif.org/ws/rest/occurrence/get?key=204388439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21175,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388365,http://data.gbif.org/ws/rest/occurrence/get?key=204388365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161399,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388429,http://data.gbif.org/ws/rest/occurrence/get?key=204388429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197745,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388497,http://data.gbif.org/ws/rest/occurrence/get?key=204388497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197735,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388394,http://data.gbif.org/ws/rest/occurrence/get?key=204388394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158175,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388458,http://data.gbif.org/ws/rest/occurrence/get?key=204388458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155669,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388379,http://data.gbif.org/ws/rest/occurrence/get?key=204388379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197733,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388443,http://data.gbif.org/ws/rest/occurrence/get?key=204388443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9515,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388482,http://data.gbif.org/ws/rest/occurrence/get?key=204388482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197725,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388356,http://data.gbif.org/ws/rest/occurrence/get?key=204388356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155298,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204388420,http://data.gbif.org/ws/rest/occurrence/get?key=204388420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158049,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388484,http://data.gbif.org/ws/rest/occurrence/get?key=204388484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197709,Specimen,,22:52.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388349,http://data.gbif.org/ws/rest/occurrence/get?key=204388349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164361,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388490,http://data.gbif.org/ws/rest/occurrence/get?key=204388490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165969,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388405,http://data.gbif.org/ws/rest/occurrence/get?key=204388405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197731,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388469,http://data.gbif.org/ws/rest/occurrence/get?key=204388469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9509,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388481,http://data.gbif.org/ws/rest/occurrence/get?key=204388481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246944,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388391,http://data.gbif.org/ws/rest/occurrence/get?key=204388391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158120,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388455,http://data.gbif.org/ws/rest/occurrence/get?key=204388455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197743,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388360,http://data.gbif.org/ws/rest/occurrence/get?key=204388360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163564,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388424,http://data.gbif.org/ws/rest/occurrence/get?key=204388424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79876,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388373,http://data.gbif.org/ws/rest/occurrence/get?key=204388373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197749,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388437,http://data.gbif.org/ws/rest/occurrence/get?key=204388437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161690,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.487,135.866,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388501,http://data.gbif.org/ws/rest/occurrence/get?key=204388501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14343,Specimen,,22:52.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388347,http://data.gbif.org/ws/rest/occurrence/get?key=204388347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111862,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388488,http://data.gbif.org/ws/rest/occurrence/get?key=204388488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152487,Specimen,,22:53.0,,,Polystichum tagawanum Sa.Kurata,Sa.Kurata,Polystichum tagawanum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388498,http://data.gbif.org/ws/rest/occurrence/get?key=204388498
