Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15405,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736867,http://data.gbif.org/ws/rest/occurrence/get?key=237736867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,136,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736704,http://data.gbif.org/ws/rest/occurrence/get?key=237736704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15805,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214772,http://data.gbif.org/ws/rest/occurrence/get?key=296214772
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35169,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736685,http://data.gbif.org/ws/rest/occurrence/get?key=237736685
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41830,Specimen,,41:02.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Kabutozawa~Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214806,http://data.gbif.org/ws/rest/occurrence/get?key=296214806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25372,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736751,http://data.gbif.org/ws/rest/occurrence/get?key=237736751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,148,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Yatate Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736664,http://data.gbif.org/ws/rest/occurrence/get?key=237736664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33234,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736847,http://data.gbif.org/ws/rest/occurrence/get?key=237736847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35167,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Ohanabeyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736843,http://data.gbif.org/ws/rest/occurrence/get?key=237736843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35168,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Towariyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736805,http://data.gbif.org/ws/rest/occurrence/get?key=237736805
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,159,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736689,http://data.gbif.org/ws/rest/occurrence/get?key=237736689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7257,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736692,http://data.gbif.org/ws/rest/occurrence/get?key=237736692
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30347,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736897,http://data.gbif.org/ws/rest/occurrence/get?key=237736897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27663,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Kitamatazasa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736770,http://data.gbif.org/ws/rest/occurrence/get?key=237736770
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,155,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736679,http://data.gbif.org/ws/rest/occurrence/get?key=237736679
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,151,Specimen,,41:03.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031304,http://data.gbif.org/ws/rest/occurrence/get?key=624031304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45365,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Moriyoshi Kitanosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736807,http://data.gbif.org/ws/rest/occurrence/get?key=237736807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,139,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736714,http://data.gbif.org/ws/rest/occurrence/get?key=237736714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41258,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736744,http://data.gbif.org/ws/rest/occurrence/get?key=237736744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,160,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736694,http://data.gbif.org/ws/rest/occurrence/get?key=237736694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27665,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Namari;yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736835,http://data.gbif.org/ws/rest/occurrence/get?key=237736835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27664,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736851,http://data.gbif.org/ws/rest/occurrence/get?key=237736851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45367,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Fujisatokomagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736822,http://data.gbif.org/ws/rest/occurrence/get?key=237736822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,143,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736650,http://data.gbif.org/ws/rest/occurrence/get?key=237736650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41261,Specimen,,41:02.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Kabutozawa~Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214804,http://data.gbif.org/ws/rest/occurrence/get?key=296214804
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,158,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Sunakozasa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736683,http://data.gbif.org/ws/rest/occurrence/get?key=237736683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,147,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Yatate Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736663,http://data.gbif.org/ws/rest/occurrence/get?key=237736663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,142,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736747,http://data.gbif.org/ws/rest/occurrence/get?key=237736747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24780,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736875,http://data.gbif.org/ws/rest/occurrence/get?key=237736875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45359,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736859,http://data.gbif.org/ws/rest/occurrence/get?key=237736859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35172,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736687,http://data.gbif.org/ws/rest/occurrence/get?key=237736687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,150,Specimen,,41:03.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Hachiman-numa marsh,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031303,http://data.gbif.org/ws/rest/occurrence/get?key=624031303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33233,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736863,http://data.gbif.org/ws/rest/occurrence/get?key=237736863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15806,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214773,http://data.gbif.org/ws/rest/occurrence/get?key=296214773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35173,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736713,http://data.gbif.org/ws/rest/occurrence/get?key=237736713
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33235,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736846,http://data.gbif.org/ws/rest/occurrence/get?key=237736846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45362,Specimen,,41:01.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Takamatsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736871,http://data.gbif.org/ws/rest/occurrence/get?key=237736871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,162,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736722,http://data.gbif.org/ws/rest/occurrence/get?key=237736722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35166,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Morosukeyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736651,http://data.gbif.org/ws/rest/occurrence/get?key=237736651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,149,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736666,http://data.gbif.org/ws/rest/occurrence/get?key=237736666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,154,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736678,http://data.gbif.org/ws/rest/occurrence/get?key=237736678
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45361,Specimen,,41:03.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Towada,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031306,http://data.gbif.org/ws/rest/occurrence/get?key=624031306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45363,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Ofunakizawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736806,http://data.gbif.org/ws/rest/occurrence/get?key=237736806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45364,Specimen,,41:02.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Urata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214849,http://data.gbif.org/ws/rest/occurrence/get?key=296214849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35174,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736804,http://data.gbif.org/ws/rest/occurrence/get?key=237736804
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41259,Specimen,,41:02.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214802,http://data.gbif.org/ws/rest/occurrence/get?key=296214802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,140,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736738,http://data.gbif.org/ws/rest/occurrence/get?key=237736738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,144,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736655,http://data.gbif.org/ws/rest/occurrence/get?key=237736655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,161,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Nibetsu Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736719,http://data.gbif.org/ws/rest/occurrence/get?key=237736719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35171,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736783,http://data.gbif.org/ws/rest/occurrence/get?key=237736783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7259,Specimen,,41:00.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736821,http://data.gbif.org/ws/rest/occurrence/get?key=237736821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1398,Specimen,,20:30.0,,,Leucothoe grayana Maxim.var. oblongifolia (Miq.) Ohwi,Maxim.var. oblongifolia (Miq.) Ohwi,Leucothoe grayana var. oblongifolia (Miq.) Ohwi,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,Mt. Daifugen-dake to Shono-iwaya cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143931,http://data.gbif.org/ws/rest/occurrence/get?key=295143931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28155,Specimen,,20:31.0,,,Leucothoe grayana Mxim.,Mxim.,Leucothoe grayana Mxim.,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,Mt. Daifugen-dake,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144125,http://data.gbif.org/ws/rest/occurrence/get?key=295144125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033603,Specimen,,35:08.0,,,Leucothoe grayana  Maxim. var. grayana,Maxim.,Leucothoe grayana var. grayana,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235163,http://data.gbif.org/ws/rest/occurrence/get?key=295235163
