Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078713,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914255,http://data.gbif.org/ws/rest/occurrence/get?key=295914255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078712,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914253,http://data.gbif.org/ws/rest/occurrence/get?key=295914253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078711,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914251,http://data.gbif.org/ws/rest/occurrence/get?key=295914251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078835,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295914433,http://data.gbif.org/ws/rest/occurrence/get?key=295914433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078816,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295914409,http://data.gbif.org/ws/rest/occurrence/get?key=295914409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078799,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295914394,http://data.gbif.org/ws/rest/occurrence/get?key=295914394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078812,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914146,http://data.gbif.org/ws/rest/occurrence/get?key=295914146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078733,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914289,http://data.gbif.org/ws/rest/occurrence/get?key=295914289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102949,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,138.991,,45318,19,,,,,,,http://data.gbif.org/occurrences/295914619,http://data.gbif.org/ws/rest/occurrence/get?key=295914619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078777,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914365,http://data.gbif.org/ws/rest/occurrence/get?key=295914365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078740,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295914299,http://data.gbif.org/ws/rest/occurrence/get?key=295914299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078828,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914427,http://data.gbif.org/ws/rest/occurrence/get?key=295914427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078771,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295914357,http://data.gbif.org/ws/rest/occurrence/get?key=295914357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078758,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914331,http://data.gbif.org/ws/rest/occurrence/get?key=295914331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078754,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295914324,http://data.gbif.org/ws/rest/occurrence/get?key=295914324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078725,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295914273,http://data.gbif.org/ws/rest/occurrence/get?key=295914273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078802,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914401,http://data.gbif.org/ws/rest/occurrence/get?key=295914401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079241,Specimen,,27:11.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295914749,http://data.gbif.org/ws/rest/occurrence/get?key=295914749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078715,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914258,http://data.gbif.org/ws/rest/occurrence/get?key=295914258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078796,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914386,http://data.gbif.org/ws/rest/occurrence/get?key=295914386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078724,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295914271,http://data.gbif.org/ws/rest/occurrence/get?key=295914271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078801,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914399,http://data.gbif.org/ws/rest/occurrence/get?key=295914399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016589,Specimen,,27:11.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295914666,http://data.gbif.org/ws/rest/occurrence/get?key=295914666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078767,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295914349,http://data.gbif.org/ws/rest/occurrence/get?key=295914349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078795,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914385,http://data.gbif.org/ws/rest/occurrence/get?key=295914385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107428,Specimen,,27:11.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914652,http://data.gbif.org/ws/rest/occurrence/get?key=295914652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078788,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295914373,http://data.gbif.org/ws/rest/occurrence/get?key=295914373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078744,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914306,http://data.gbif.org/ws/rest/occurrence/get?key=295914306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078810,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914142,http://data.gbif.org/ws/rest/occurrence/get?key=295914142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078731,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914285,http://data.gbif.org/ws/rest/occurrence/get?key=295914285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078818,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914413,http://data.gbif.org/ws/rest/occurrence/get?key=295914413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078808,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914139,http://data.gbif.org/ws/rest/occurrence/get?key=295914139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078728,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914278,http://data.gbif.org/ws/rest/occurrence/get?key=295914278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078770,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295914355,http://data.gbif.org/ws/rest/occurrence/get?key=295914355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078805,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914131,http://data.gbif.org/ws/rest/occurrence/get?key=295914131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078723,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914270,http://data.gbif.org/ws/rest/occurrence/get?key=295914270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078763,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295914340,http://data.gbif.org/ws/rest/occurrence/get?key=295914340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078814,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295914151,http://data.gbif.org/ws/rest/occurrence/get?key=295914151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078716,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914259,http://data.gbif.org/ws/rest/occurrence/get?key=295914259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078787,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295914372,http://data.gbif.org/ws/rest/occurrence/get?key=295914372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078815,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914407,http://data.gbif.org/ws/rest/occurrence/get?key=295914407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078766,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295914346,http://data.gbif.org/ws/rest/occurrence/get?key=295914346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078851,Specimen,,27:10.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914448,http://data.gbif.org/ws/rest/occurrence/get?key=295914448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078774,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914363,http://data.gbif.org/ws/rest/occurrence/get?key=295914363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078746,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295914309,http://data.gbif.org/ws/rest/occurrence/get?key=295914309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078757,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914330,http://data.gbif.org/ws/rest/occurrence/get?key=295914330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078806,Specimen,,27:09.0,,,Ixeris dentata (Thunb.) Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914133,http://data.gbif.org/ws/rest/occurrence/get?key=295914133
