Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9363,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094988,http://data.gbif.org/ws/rest/occurrence/get?key=393094988
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9377,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095002,http://data.gbif.org/ws/rest/occurrence/get?key=393095002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9370,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094995,http://data.gbif.org/ws/rest/occurrence/get?key=393094995
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9378,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095003,http://data.gbif.org/ws/rest/occurrence/get?key=393095003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1212,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564079,http://data.gbif.org/ws/rest/occurrence/get?key=353564079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1201,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564068,http://data.gbif.org/ws/rest/occurrence/get?key=353564068
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23074,Specimen,,52:30.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095373,http://data.gbif.org/ws/rest/occurrence/get?key=393095373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1206,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564073,http://data.gbif.org/ws/rest/occurrence/get?key=353564073
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9369,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094994,http://data.gbif.org/ws/rest/occurrence/get?key=393094994
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9358,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Akaya,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094983,http://data.gbif.org/ws/rest/occurrence/get?key=393094983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1211,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564078,http://data.gbif.org/ws/rest/occurrence/get?key=353564078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23073,Specimen,,52:30.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095372,http://data.gbif.org/ws/rest/occurrence/get?key=393095372
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23071,Specimen,,52:30.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095368,http://data.gbif.org/ws/rest/occurrence/get?key=393095368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1208,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564075,http://data.gbif.org/ws/rest/occurrence/get?key=353564075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4648,Specimen,,52:27.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564432,http://data.gbif.org/ws/rest/occurrence/get?key=353564432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9374,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094999,http://data.gbif.org/ws/rest/occurrence/get?key=393094999
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1203,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564070,http://data.gbif.org/ws/rest/occurrence/get?key=353564070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9379,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095004,http://data.gbif.org/ws/rest/occurrence/get?key=393095004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9368,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094993,http://data.gbif.org/ws/rest/occurrence/get?key=393094993
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1209,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564076,http://data.gbif.org/ws/rest/occurrence/get?key=353564076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1198,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564065,http://data.gbif.org/ws/rest/occurrence/get?key=353564065
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9357,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094982,http://data.gbif.org/ws/rest/occurrence/get?key=393094982
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9380,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095005,http://data.gbif.org/ws/rest/occurrence/get?key=393095005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9376,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095001,http://data.gbif.org/ws/rest/occurrence/get?key=393095001
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1204,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564071,http://data.gbif.org/ws/rest/occurrence/get?key=353564071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9382,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095007,http://data.gbif.org/ws/rest/occurrence/get?key=393095007
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9366,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094991,http://data.gbif.org/ws/rest/occurrence/get?key=393094991
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9356,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094981,http://data.gbif.org/ws/rest/occurrence/get?key=393094981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4649,Specimen,,52:27.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564433,http://data.gbif.org/ws/rest/occurrence/get?key=353564433
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9371,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094996,http://data.gbif.org/ws/rest/occurrence/get?key=393094996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1207,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564074,http://data.gbif.org/ws/rest/occurrence/get?key=353564074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1196,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564063,http://data.gbif.org/ws/rest/occurrence/get?key=353564063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9360,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094985,http://data.gbif.org/ws/rest/occurrence/get?key=393094985
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9359,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094984,http://data.gbif.org/ws/rest/occurrence/get?key=393094984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1194,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564061,http://data.gbif.org/ws/rest/occurrence/get?key=353564061
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5641,Specimen,,52:27.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564580,http://data.gbif.org/ws/rest/occurrence/get?key=353564580
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9375,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095000,http://data.gbif.org/ws/rest/occurrence/get?key=393095000
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9367,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094992,http://data.gbif.org/ws/rest/occurrence/get?key=393094992
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9383,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095008,http://data.gbif.org/ws/rest/occurrence/get?key=393095008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9364,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094989,http://data.gbif.org/ws/rest/occurrence/get?key=393094989
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9361,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094986,http://data.gbif.org/ws/rest/occurrence/get?key=393094986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1202,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564069,http://data.gbif.org/ws/rest/occurrence/get?key=353564069
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23075,Specimen,,52:30.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095374,http://data.gbif.org/ws/rest/occurrence/get?key=393095374
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23072,Specimen,,52:30.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095370,http://data.gbif.org/ws/rest/occurrence/get?key=393095370
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1205,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564072,http://data.gbif.org/ws/rest/occurrence/get?key=353564072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9372,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094997,http://data.gbif.org/ws/rest/occurrence/get?key=393094997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1210,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564077,http://data.gbif.org/ws/rest/occurrence/get?key=353564077
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9365,Specimen,,52:29.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094990,http://data.gbif.org/ws/rest/occurrence/get?key=393094990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1195,Specimen,,52:26.0,,,Chrysosplenium flagelliferum Fr.Schm.,Fr.Schm.,Chrysosplenium flagelliferum Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564062,http://data.gbif.org/ws/rest/occurrence/get?key=353564062
