Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4133,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370923,http://data.gbif.org/ws/rest/occurrence/get?key=204370923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155399,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370945,http://data.gbif.org/ws/rest/occurrence/get?key=204370945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87265,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370949,http://data.gbif.org/ws/rest/occurrence/get?key=204370949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191167,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370948,http://data.gbif.org/ws/rest/occurrence/get?key=204370948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29719,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370953,http://data.gbif.org/ws/rest/occurrence/get?key=204370953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191165,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370931,http://data.gbif.org/ws/rest/occurrence/get?key=204370931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,789,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370940,http://data.gbif.org/ws/rest/occurrence/get?key=204370940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35269,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370946,http://data.gbif.org/ws/rest/occurrence/get?key=204370946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115701,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370933,http://data.gbif.org/ws/rest/occurrence/get?key=204370933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9595,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370926,http://data.gbif.org/ws/rest/occurrence/get?key=204370926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99847,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370944,http://data.gbif.org/ws/rest/occurrence/get?key=204370944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67849,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370952,http://data.gbif.org/ws/rest/occurrence/get?key=204370952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100774,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370935,http://data.gbif.org/ws/rest/occurrence/get?key=204370935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88435,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370950,http://data.gbif.org/ws/rest/occurrence/get?key=204370950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92296,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370937,http://data.gbif.org/ws/rest/occurrence/get?key=204370937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56404,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370939,http://data.gbif.org/ws/rest/occurrence/get?key=204370939
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24535,JACM-PL24535,Specimen,,28:23.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,,,Compositae,Cacalia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029270,http://data.gbif.org/ws/rest/occurrence/get?key=238029270
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20763,Specimen,,42:12.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213395,http://data.gbif.org/ws/rest/occurrence/get?key=351213395
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24086,Specimen,,42:12.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213514,http://data.gbif.org/ws/rest/occurrence/get?key=351213514
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24555,JACM-PL24555,Specimen,,28:23.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,,,Compositae,Cacalia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029272,http://data.gbif.org/ws/rest/occurrence/get?key=238029272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36597,Specimen,,42:14.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387665799,http://data.gbif.org/ws/rest/occurrence/get?key=387665799
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30261,JACM-PL30261,Specimen,,28:24.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,,,Compositae,Cacalia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749498,http://data.gbif.org/ws/rest/occurrence/get?key=393749498
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29862,Specimen,,42:13.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Yamanashi-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387665465,http://data.gbif.org/ws/rest/occurrence/get?key=387665465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26775,JACM-PL26775,Specimen,,28:24.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,,,Compositae,Cacalia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749459,http://data.gbif.org/ws/rest/occurrence/get?key=393749459
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36596,Specimen,,42:14.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387665797,http://data.gbif.org/ws/rest/occurrence/get?key=387665797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24178,Specimen,,42:12.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213521,http://data.gbif.org/ws/rest/occurrence/get?key=351213521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108375,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525637,http://data.gbif.org/ws/rest/occurrence/get?key=245525637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028842,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411460,http://data.gbif.org/ws/rest/occurrence/get?key=234411460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028846,Specimen,,23:02.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411464,http://data.gbif.org/ws/rest/occurrence/get?key=234411464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108327,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/245525634,http://data.gbif.org/ws/rest/occurrence/get?key=245525634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028832,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411451,http://data.gbif.org/ws/rest/occurrence/get?key=234411451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028844,Specimen,,23:02.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411462,http://data.gbif.org/ws/rest/occurrence/get?key=234411462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028830,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411449,http://data.gbif.org/ws/rest/occurrence/get?key=234411449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028840,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411458,http://data.gbif.org/ws/rest/occurrence/get?key=234411458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028837,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411455,http://data.gbif.org/ws/rest/occurrence/get?key=234411455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028841,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411459,http://data.gbif.org/ws/rest/occurrence/get?key=234411459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060107,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535656,http://data.gbif.org/ws/rest/occurrence/get?key=245535656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028835,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411453,http://data.gbif.org/ws/rest/occurrence/get?key=234411453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106180,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245525612,http://data.gbif.org/ws/rest/occurrence/get?key=245525612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028845,Specimen,,23:02.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411463,http://data.gbif.org/ws/rest/occurrence/get?key=234411463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028833,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234411452,http://data.gbif.org/ws/rest/occurrence/get?key=234411452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100391,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/245535724,http://data.gbif.org/ws/rest/occurrence/get?key=245535724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028829,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234411448,http://data.gbif.org/ws/rest/occurrence/get?key=234411448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028843,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411461,http://data.gbif.org/ws/rest/occurrence/get?key=234411461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014398,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535622,http://data.gbif.org/ws/rest/occurrence/get?key=245535622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105566,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245525601,http://data.gbif.org/ws/rest/occurrence/get?key=245525601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001233,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525651,http://data.gbif.org/ws/rest/occurrence/get?key=245525651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028831,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411450,http://data.gbif.org/ws/rest/occurrence/get?key=234411450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028839,Specimen,,23:01.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411457,http://data.gbif.org/ws/rest/occurrence/get?key=234411457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000898,Specimen,,23:03.0,,,Cacalia tebakoensis (Makino) Makino,,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525648,http://data.gbif.org/ws/rest/occurrence/get?key=245525648
