Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066584,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2600,2680,,http://data.gbif.org/occurrences/177376434,http://data.gbif.org/ws/rest/occurrence/get?key=177376434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066877,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2300,2500,,http://data.gbif.org/occurrences/177376310,http://data.gbif.org/ws/rest/occurrence/get?key=177376310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066835,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/177376438,http://data.gbif.org/ws/rest/occurrence/get?key=177376438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211831,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/177376316,http://data.gbif.org/ws/rest/occurrence/get?key=177376316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197113,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/177376314,http://data.gbif.org/ws/rest/occurrence/get?key=177376314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065232,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1750,,,http://data.gbif.org/occurrences/177376433,http://data.gbif.org/ws/rest/occurrence/get?key=177376433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066594,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2399,,http://data.gbif.org/occurrences/177376436,http://data.gbif.org/ws/rest/occurrence/get?key=177376436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066806,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2365,,http://data.gbif.org/occurrences/177376437,http://data.gbif.org/ws/rest/occurrence/get?key=177376437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066871,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/177376441,http://data.gbif.org/ws/rest/occurrence/get?key=177376441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066870,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2000,,http://data.gbif.org/occurrences/177376440,http://data.gbif.org/ws/rest/occurrence/get?key=177376440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149883,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177376312,http://data.gbif.org/ws/rest/occurrence/get?key=177376312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066839,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2400,,http://data.gbif.org/occurrences/177376308,http://data.gbif.org/ws/rest/occurrence/get?key=177376308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066822,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2200,2400,,http://data.gbif.org/occurrences/177376307,http://data.gbif.org/ws/rest/occurrence/get?key=177376307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066589,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1900,2300,,http://data.gbif.org/occurrences/177376305,http://data.gbif.org/ws/rest/occurrence/get?key=177376305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066593,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2399,,http://data.gbif.org/occurrences/177376435,http://data.gbif.org/ws/rest/occurrence/get?key=177376435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156175,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857733,http://data.gbif.org/ws/rest/occurrence/get?key=388857733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156178,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857739,http://data.gbif.org/ws/rest/occurrence/get?key=388857739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156160,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857713,http://data.gbif.org/ws/rest/occurrence/get?key=388857713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156194,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857765,http://data.gbif.org/ws/rest/occurrence/get?key=388857765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156135,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857679,http://data.gbif.org/ws/rest/occurrence/get?key=388857679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156128,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857672,http://data.gbif.org/ws/rest/occurrence/get?key=388857672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156120,Specimen,,29:56.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857664,http://data.gbif.org/ws/rest/occurrence/get?key=388857664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156156,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857709,http://data.gbif.org/ws/rest/occurrence/get?key=388857709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156188,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857755,http://data.gbif.org/ws/rest/occurrence/get?key=388857755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156136,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857680,http://data.gbif.org/ws/rest/occurrence/get?key=388857680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156191,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857760,http://data.gbif.org/ws/rest/occurrence/get?key=388857760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156185,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857750,http://data.gbif.org/ws/rest/occurrence/get?key=388857750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156146,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857694,http://data.gbif.org/ws/rest/occurrence/get?key=388857694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156169,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857723,http://data.gbif.org/ws/rest/occurrence/get?key=388857723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156126,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857670,http://data.gbif.org/ws/rest/occurrence/get?key=388857670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156124,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857668,http://data.gbif.org/ws/rest/occurrence/get?key=388857668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156147,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857695,http://data.gbif.org/ws/rest/occurrence/get?key=388857695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156122,Specimen,,29:56.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857666,http://data.gbif.org/ws/rest/occurrence/get?key=388857666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156141,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857686,http://data.gbif.org/ws/rest/occurrence/get?key=388857686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156174,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857732,http://data.gbif.org/ws/rest/occurrence/get?key=388857732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156179,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857740,http://data.gbif.org/ws/rest/occurrence/get?key=388857740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156131,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857675,http://data.gbif.org/ws/rest/occurrence/get?key=388857675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156125,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857669,http://data.gbif.org/ws/rest/occurrence/get?key=388857669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156168,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857721,http://data.gbif.org/ws/rest/occurrence/get?key=388857721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156161,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857714,http://data.gbif.org/ws/rest/occurrence/get?key=388857714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156187,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857754,http://data.gbif.org/ws/rest/occurrence/get?key=388857754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156111,Specimen,,29:56.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857652,http://data.gbif.org/ws/rest/occurrence/get?key=388857652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156119,Specimen,,29:56.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857663,http://data.gbif.org/ws/rest/occurrence/get?key=388857663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156121,Specimen,,29:56.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857665,http://data.gbif.org/ws/rest/occurrence/get?key=388857665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156152,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857702,http://data.gbif.org/ws/rest/occurrence/get?key=388857702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156144,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857691,http://data.gbif.org/ws/rest/occurrence/get?key=388857691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156117,Specimen,,29:56.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857661,http://data.gbif.org/ws/rest/occurrence/get?key=388857661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156177,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857737,http://data.gbif.org/ws/rest/occurrence/get?key=388857737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156158,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857711,http://data.gbif.org/ws/rest/occurrence/get?key=388857711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050974,Specimen,,29:55.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857232,http://data.gbif.org/ws/rest/occurrence/get?key=388857232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156199,Specimen,,29:57.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857770,http://data.gbif.org/ws/rest/occurrence/get?key=388857770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156112,Specimen,,29:56.0,,,Prunus nipponica Matsum. var. nipponica,,Prunus nipponica var. nipponica,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857654,http://data.gbif.org/ws/rest/occurrence/get?key=388857654
