Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16628,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259926,http://data.gbif.org/ws/rest/occurrence/get?key=360259926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16623,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360259921,http://data.gbif.org/ws/rest/occurrence/get?key=360259921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16625,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259923,http://data.gbif.org/ws/rest/occurrence/get?key=360259923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16610,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259908,http://data.gbif.org/ws/rest/occurrence/get?key=360259908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16609,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259907,http://data.gbif.org/ws/rest/occurrence/get?key=360259907
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16608,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259906,http://data.gbif.org/ws/rest/occurrence/get?key=360259906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16622,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360259920,http://data.gbif.org/ws/rest/occurrence/get?key=360259920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16611,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259909,http://data.gbif.org/ws/rest/occurrence/get?key=360259909
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16626,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259924,http://data.gbif.org/ws/rest/occurrence/get?key=360259924
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26299,Specimen,,02:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiki-mura,,Akita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411484,http://data.gbif.org/ws/rest/occurrence/get?key=415411484
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26298,Specimen,,02:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiki-mura,,Akita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411483,http://data.gbif.org/ws/rest/occurrence/get?key=415411483
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26297,Specimen,,02:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiki-mura,,Akita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411482,http://data.gbif.org/ws/rest/occurrence/get?key=415411482
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26295,Specimen,,02:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Muramatsu-machi,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411481,http://data.gbif.org/ws/rest/occurrence/get?key=415411481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006978,Specimen,,21:24.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785662,http://data.gbif.org/ws/rest/occurrence/get?key=388785662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064694,Specimen,,21:24.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785727,http://data.gbif.org/ws/rest/occurrence/get?key=388785727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8774,Specimen,,38:39.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728912,http://data.gbif.org/ws/rest/occurrence/get?key=237728912
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36963,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Momoyake Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729428,http://data.gbif.org/ws/rest/occurrence/get?key=237729428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13367,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729072,http://data.gbif.org/ws/rest/occurrence/get?key=237729072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13377,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Okurasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729082,http://data.gbif.org/ws/rest/occurrence/get?key=237729082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24011,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Shitonaisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729240,http://data.gbif.org/ws/rest/occurrence/get?key=237729240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16735,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729192,http://data.gbif.org/ws/rest/occurrence/get?key=237729192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36957,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yoromaisawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729423,http://data.gbif.org/ws/rest/occurrence/get?key=237729423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36967,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Magi,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729432,http://data.gbif.org/ws/rest/occurrence/get?key=237729432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13364,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729069,http://data.gbif.org/ws/rest/occurrence/get?key=237729069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13379,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kamifunaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729084,http://data.gbif.org/ws/rest/occurrence/get?key=237729084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13368,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729073,http://data.gbif.org/ws/rest/occurrence/get?key=237729073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13355,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729060,http://data.gbif.org/ws/rest/occurrence/get?key=237729060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36961,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Oyu Kuromoriyama,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729426,http://data.gbif.org/ws/rest/occurrence/get?key=237729426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24292,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Horinaisawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729269,http://data.gbif.org/ws/rest/occurrence/get?key=237729269
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24893,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nanasezawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729295,http://data.gbif.org/ws/rest/occurrence/get?key=237729295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13359,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Saruana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729064,http://data.gbif.org/ws/rest/occurrence/get?key=237729064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13363,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729068,http://data.gbif.org/ws/rest/occurrence/get?key=237729068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13376,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Shinhatonoyu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729081,http://data.gbif.org/ws/rest/occurrence/get?key=237729081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24290,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Henatarezawa~Okusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729267,http://data.gbif.org/ws/rest/occurrence/get?key=237729267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13357,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mahirudake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729062,http://data.gbif.org/ws/rest/occurrence/get?key=237729062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25460,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729304,http://data.gbif.org/ws/rest/occurrence/get?key=237729304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36966,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729431,http://data.gbif.org/ws/rest/occurrence/get?key=237729431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25459,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Jingujidake,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729303,http://data.gbif.org/ws/rest/occurrence/get?key=237729303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13354,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729059,http://data.gbif.org/ws/rest/occurrence/get?key=237729059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13358,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yunosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729063,http://data.gbif.org/ws/rest/occurrence/get?key=237729063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13372,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Marumai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729077,http://data.gbif.org/ws/rest/occurrence/get?key=237729077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28355,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729346,http://data.gbif.org/ws/rest/occurrence/get?key=237729346
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36960,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Momiuchisawa,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729425,http://data.gbif.org/ws/rest/occurrence/get?key=237729425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13374,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Higashiimaizumi,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729079,http://data.gbif.org/ws/rest/occurrence/get?key=237729079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28357,Specimen,,38:41.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729348,http://data.gbif.org/ws/rest/occurrence/get?key=237729348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13375,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Takaosan,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729080,http://data.gbif.org/ws/rest/occurrence/get?key=237729080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13370,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729075,http://data.gbif.org/ws/rest/occurrence/get?key=237729075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13361,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mineyoshikawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729066,http://data.gbif.org/ws/rest/occurrence/get?key=237729066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13362,Specimen,,38:40.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Ikumaisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729067,http://data.gbif.org/ws/rest/occurrence/get?key=237729067
