Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255693,Specimen,,18:20.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747116,http://data.gbif.org/ws/rest/occurrence/get?key=690747116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255703,Specimen,,18:20.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747160,http://data.gbif.org/ws/rest/occurrence/get?key=690747160
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2447,Specimen,,20:15.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,,,Pittosporum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793361,http://data.gbif.org/ws/rest/occurrence/get?key=690793361
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22788,Specimen,,20:24.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798177,http://data.gbif.org/ws/rest/occurrence/get?key=690798177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7650,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143970598,http://data.gbif.org/ws/rest/occurrence/get?key=143970598
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7647,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.106,,44594,21,,,,,,,http://data.gbif.org/occurrences/143970595,http://data.gbif.org/ws/rest/occurrence/get?key=143970595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7651,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143970599,http://data.gbif.org/ws/rest/occurrence/get?key=143970599
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149466,Specimen,,04:17.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Yasu Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.769,,44593,57,,,,,,,http://data.gbif.org/occurrences/143971446,http://data.gbif.org/ws/rest/occurrence/get?key=143971446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7655,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143970603,http://data.gbif.org/ws/rest/occurrence/get?key=143970603
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149473,Specimen,,04:17.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Yasu Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.769,,44593,57,,,,,,,http://data.gbif.org/occurrences/143971448,http://data.gbif.org/ws/rest/occurrence/get?key=143971448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7653,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.744,,44593,57,,,,320,,,http://data.gbif.org/occurrences/143970601,http://data.gbif.org/ws/rest/occurrence/get?key=143970601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7649,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143970597,http://data.gbif.org/ws/rest/occurrence/get?key=143970597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7648,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.106,,44594,21,,,,,,,http://data.gbif.org/occurrences/143970596,http://data.gbif.org/ws/rest/occurrence/get?key=143970596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7654,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143970602,http://data.gbif.org/ws/rest/occurrence/get?key=143970602
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7652,Specimen,,04:14.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143970600,http://data.gbif.org/ws/rest/occurrence/get?key=143970600
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149467,Specimen,,04:17.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.056,,44594,40,,,,,,,http://data.gbif.org/occurrences/143971447,http://data.gbif.org/ws/rest/occurrence/get?key=143971447
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,554,,,L,L,1094112,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406415,http://data.gbif.org/ws/rest/occurrence/get?key=298406415
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1124557,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406746,http://data.gbif.org/ws/rest/occurrence/get?key=298406746
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094115,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406725,http://data.gbif.org/ws/rest/occurrence/get?key=298406725
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865046,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406709,http://data.gbif.org/ws/rest/occurrence/get?key=298406709
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094117,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406735,http://data.gbif.org/ws/rest/occurrence/get?key=298406735
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1124558,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406752,http://data.gbif.org/ws/rest/occurrence/get?key=298406752
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094113,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406425,http://data.gbif.org/ws/rest/occurrence/get?key=298406425
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094917,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406742,http://data.gbif.org/ws/rest/occurrence/get?key=298406742
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094114,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406717,http://data.gbif.org/ws/rest/occurrence/get?key=298406717
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124559,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406757,http://data.gbif.org/ws/rest/occurrence/get?key=298406757
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1094118,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406738,http://data.gbif.org/ws/rest/occurrence/get?key=298406738
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865047,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406711,http://data.gbif.org/ws/rest/occurrence/get?key=298406711
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094116,Specimen,,42:01.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298406731,http://data.gbif.org/ws/rest/occurrence/get?key=298406731
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10506,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253816,http://data.gbif.org/ws/rest/occurrence/get?key=360253816
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10515,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Kurihama,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253824,http://data.gbif.org/ws/rest/occurrence/get?key=360253824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10514,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253823,http://data.gbif.org/ws/rest/occurrence/get?key=360253823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10498,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360253808,http://data.gbif.org/ws/rest/occurrence/get?key=360253808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10518,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253827,http://data.gbif.org/ws/rest/occurrence/get?key=360253827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10511,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360253820,http://data.gbif.org/ws/rest/occurrence/get?key=360253820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10508,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,"Faculty of agriculture, Kyushu University",Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253817,http://data.gbif.org/ws/rest/occurrence/get?key=360253817
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10499,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253809,http://data.gbif.org/ws/rest/occurrence/get?key=360253809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10520,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253829,http://data.gbif.org/ws/rest/occurrence/get?key=360253829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10504,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253814,http://data.gbif.org/ws/rest/occurrence/get?key=360253814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10503,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,34.58487,137.0313,,44957,50,,,,0,,,http://data.gbif.org/occurrences/360253813,http://data.gbif.org/ws/rest/occurrence/get?key=360253813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10501,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253811,http://data.gbif.org/ws/rest/occurrence/get?key=360253811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10502,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Isimaki,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.789165,137.45944,,44957,74,,,,100,358,,http://data.gbif.org/occurrences/360253812,http://data.gbif.org/ws/rest/occurrence/get?key=360253812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10516,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Koti City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253825,http://data.gbif.org/ws/rest/occurrence/get?key=360253825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10512,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253821,http://data.gbif.org/ws/rest/occurrence/get?key=360253821
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10505,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253815,http://data.gbif.org/ws/rest/occurrence/get?key=360253815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10500,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Tateyama City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253810,http://data.gbif.org/ws/rest/occurrence/get?key=360253810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10519,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253828,http://data.gbif.org/ws/rest/occurrence/get?key=360253828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10509,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Otemati,Tiyoda Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253818,http://data.gbif.org/ws/rest/occurrence/get?key=360253818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10507,Specimen,,22:03.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253739,http://data.gbif.org/ws/rest/occurrence/get?key=360253739
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10513,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253822,http://data.gbif.org/ws/rest/occurrence/get?key=360253822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10517,Specimen,,22:04.0,,,Pittosporum tobira (Thunb.) W.T.Aiton,,Pittosporum tobira (Thunb.) W.T.Aiton,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253826,http://data.gbif.org/ws/rest/occurrence/get?key=360253826
