Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154771,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,135,135,,http://data.gbif.org/occurrences/42744543,http://data.gbif.org/ws/rest/occurrence/get?key=42744543
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154788,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42744665,http://data.gbif.org/ws/rest/occurrence/get?key=42744665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154736,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42744337,http://data.gbif.org/ws/rest/occurrence/get?key=42744337
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154712,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,23,23,,http://data.gbif.org/occurrences/42744202,http://data.gbif.org/ws/rest/occurrence/get?key=42744202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154740,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42744369,http://data.gbif.org/ws/rest/occurrence/get?key=42744369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154727,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,38,38,,http://data.gbif.org/occurrences/42744288,http://data.gbif.org/ws/rest/occurrence/get?key=42744288
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154729,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42744298,http://data.gbif.org/ws/rest/occurrence/get?key=42744298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154772,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42744551,http://data.gbif.org/ws/rest/occurrence/get?key=42744551
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154777,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42744593,http://data.gbif.org/ws/rest/occurrence/get?key=42744593
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154754,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,52,52,,http://data.gbif.org/occurrences/42744426,http://data.gbif.org/ws/rest/occurrence/get?key=42744426
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154719,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42744241,http://data.gbif.org/ws/rest/occurrence/get?key=42744241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154796,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42744704,http://data.gbif.org/ws/rest/occurrence/get?key=42744704
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128240,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42741498,http://data.gbif.org/ws/rest/occurrence/get?key=42741498
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154769,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42744538,http://data.gbif.org/ws/rest/occurrence/get?key=42744538
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154735,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42744331,http://data.gbif.org/ws/rest/occurrence/get?key=42744331
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31696,Specimen,,21:17.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,"Fuku, Buppou Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036409,http://data.gbif.org/ws/rest/occurrence/get?key=624036409
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154745,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42744395,http://data.gbif.org/ws/rest/occurrence/get?key=42744395
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154792,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42744689,http://data.gbif.org/ws/rest/occurrence/get?key=42744689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002339,Specimen,,26:17.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360099,http://data.gbif.org/ws/rest/occurrence/get?key=177360099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029731b,Specimen,,26:19.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177360438,http://data.gbif.org/ws/rest/occurrence/get?key=177360438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010845,Specimen,,26:18.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,"HONSYU, Saitama Pref., Hannou-shi, Nagasawa",,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360274,http://data.gbif.org/ws/rest/occurrence/get?key=177360274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029180a,Specimen,,26:19.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360404,http://data.gbif.org/ws/rest/occurrence/get?key=177360404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025239,Specimen,,26:19.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt. Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177360341,http://data.gbif.org/ws/rest/occurrence/get?key=177360341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011322,Specimen,,26:18.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360285,http://data.gbif.org/ws/rest/occurrence/get?key=177360285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028459,Specimen,,26:19.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,"Nigata-ken, Itoigawa-shi, en route from Hiraiwa to Odokoro",,,Niigata,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177360387,http://data.gbif.org/ws/rest/occurrence/get?key=177360387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011734,Specimen,,26:18.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourounotaki-fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360301,http://data.gbif.org/ws/rest/occurrence/get?key=177360301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025748,Specimen,,26:19.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,KYUSHU: Kumamoto pref.; Kawamura,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177360348,http://data.gbif.org/ws/rest/occurrence/get?key=177360348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002362,Specimen,,26:17.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360122,http://data.gbif.org/ws/rest/occurrence/get?key=177360122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002361,Specimen,,26:17.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,,,,Grimmia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360121,http://data.gbif.org/ws/rest/occurrence/get?key=177360121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49369,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192700,http://data.gbif.org/ws/rest/occurrence/get?key=380192700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49224,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192664,http://data.gbif.org/ws/rest/occurrence/get?key=380192664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37845,Specimen,,37:38.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380192006,http://data.gbif.org/ws/rest/occurrence/get?key=380192006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38356,Specimen,,37:38.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380192124,http://data.gbif.org/ws/rest/occurrence/get?key=380192124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39352,Specimen,,37:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192393,http://data.gbif.org/ws/rest/occurrence/get?key=380192393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38329,Specimen,,37:38.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192117,http://data.gbif.org/ws/rest/occurrence/get?key=380192117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39736,Specimen,,37:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380192480,http://data.gbif.org/ws/rest/occurrence/get?key=380192480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49513,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192737,http://data.gbif.org/ws/rest/occurrence/get?key=380192737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40197,Specimen,,37:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192576,http://data.gbif.org/ws/rest/occurrence/get?key=380192576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49160,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380192654,http://data.gbif.org/ws/rest/occurrence/get?key=380192654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49900,Specimen,,37:42.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192840,http://data.gbif.org/ws/rest/occurrence/get?key=380192840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49904,Specimen,,37:42.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380192842,http://data.gbif.org/ws/rest/occurrence/get?key=380192842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39706,Specimen,,37:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380192471,http://data.gbif.org/ws/rest/occurrence/get?key=380192471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38522,Specimen,,37:38.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192174,http://data.gbif.org/ws/rest/occurrence/get?key=380192174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38462,Specimen,,37:38.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380192157,http://data.gbif.org/ws/rest/occurrence/get?key=380192157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49364,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192695,http://data.gbif.org/ws/rest/occurrence/get?key=380192695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38295,Specimen,,37:38.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380192105,http://data.gbif.org/ws/rest/occurrence/get?key=380192105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39807,Specimen,,37:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380192500,http://data.gbif.org/ws/rest/occurrence/get?key=380192500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49709,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192785,http://data.gbif.org/ws/rest/occurrence/get?key=380192785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39598,Specimen,,37:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/380192446,http://data.gbif.org/ws/rest/occurrence/get?key=380192446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49267,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192676,http://data.gbif.org/ws/rest/occurrence/get?key=380192676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49422,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192716,http://data.gbif.org/ws/rest/occurrence/get?key=380192716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49365,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192696,http://data.gbif.org/ws/rest/occurrence/get?key=380192696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39621,Specimen,,37:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192452,http://data.gbif.org/ws/rest/occurrence/get?key=380192452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49450,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380192723,http://data.gbif.org/ws/rest/occurrence/get?key=380192723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49220,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192663,http://data.gbif.org/ws/rest/occurrence/get?key=380192663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49119,Specimen,,37:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Grimmia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380192644,http://data.gbif.org/ws/rest/occurrence/get?key=380192644
