Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47521,Specimen,,49:40.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381793837,http://data.gbif.org/ws/rest/occurrence/get?key=381793837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44909,Specimen,,49:40.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793802,http://data.gbif.org/ws/rest/occurrence/get?key=381793802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19603,Specimen,,49:38.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381793616,http://data.gbif.org/ws/rest/occurrence/get?key=381793616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118873,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794154,http://data.gbif.org/ws/rest/occurrence/get?key=381794154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18037,Specimen,,49:38.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/381793589,http://data.gbif.org/ws/rest/occurrence/get?key=381793589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32042,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793690,http://data.gbif.org/ws/rest/occurrence/get?key=381793690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1264,Specimen,,49:38.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793533,http://data.gbif.org/ws/rest/occurrence/get?key=381793533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21155,Specimen,,49:38.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793628,http://data.gbif.org/ws/rest/occurrence/get?key=381793628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118866,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794147,http://data.gbif.org/ws/rest/occurrence/get?key=381794147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118874,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794155,http://data.gbif.org/ws/rest/occurrence/get?key=381794155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137647,Specimen,,49:43.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794389,http://data.gbif.org/ws/rest/occurrence/get?key=381794389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118875,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794156,http://data.gbif.org/ws/rest/occurrence/get?key=381794156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33564,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793711,http://data.gbif.org/ws/rest/occurrence/get?key=381793711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44267,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793787,http://data.gbif.org/ws/rest/occurrence/get?key=381793787
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5082,Specimen,,45:26.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kundomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397563,http://data.gbif.org/ws/rest/occurrence/get?key=204397563
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,124,Specimen,,45:25.0,,,Carex planata Franch. et Savat.,,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954400,http://data.gbif.org/ws/rest/occurrence/get?key=143954400
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3716,Specimen,,45:26.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397360,http://data.gbif.org/ws/rest/occurrence/get?key=204397360
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16948,Specimen,,45:29.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kitaura,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981909,http://data.gbif.org/ws/rest/occurrence/get?key=390981909
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16947,Specimen,,45:29.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Nishimochida-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981908,http://data.gbif.org/ws/rest/occurrence/get?key=390981908
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17358,Specimen,,45:29.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981945,http://data.gbif.org/ws/rest/occurrence/get?key=390981945
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17355,Specimen,,45:29.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981942,http://data.gbif.org/ws/rest/occurrence/get?key=390981942
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5083,Specimen,,45:26.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kundomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397564,http://data.gbif.org/ws/rest/occurrence/get?key=204397564
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14506,Specimen,,45:28.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mochida,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981784,http://data.gbif.org/ws/rest/occurrence/get?key=390981784
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17356,Specimen,,45:29.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981943,http://data.gbif.org/ws/rest/occurrence/get?key=390981943
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6034,Specimen,,45:27.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Suga,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397752,http://data.gbif.org/ws/rest/occurrence/get?key=204397752
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17357,Specimen,,45:29.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981944,http://data.gbif.org/ws/rest/occurrence/get?key=390981944
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6033,Specimen,,45:27.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Suga,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397751,http://data.gbif.org/ws/rest/occurrence/get?key=204397751

