Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33178,Specimen,,42:39.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220954,http://data.gbif.org/ws/rest/occurrence/get?key=296220954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,347,Specimen,,42:41.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033946,http://data.gbif.org/ws/rest/occurrence/get?key=624033946
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45428,Specimen,,42:39.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221008,http://data.gbif.org/ws/rest/occurrence/get?key=296221008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45427,Specimen,,42:38.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743155,http://data.gbif.org/ws/rest/occurrence/get?key=237743155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7290,Specimen,,42:38.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743192,http://data.gbif.org/ws/rest/occurrence/get?key=237743192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,345,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743038,http://data.gbif.org/ws/rest/occurrence/get?key=237743038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27676,Specimen,,42:39.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220951,http://data.gbif.org/ws/rest/occurrence/get?key=296220951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2728,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743137,http://data.gbif.org/ws/rest/occurrence/get?key=237743137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43865,Specimen,,42:38.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743258,http://data.gbif.org/ws/rest/occurrence/get?key=237743258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,340,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743004,http://data.gbif.org/ws/rest/occurrence/get?key=237743004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45425,Specimen,,42:38.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743205,http://data.gbif.org/ws/rest/occurrence/get?key=237743205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7291,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743025,http://data.gbif.org/ws/rest/occurrence/get?key=237743025
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,346,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743080,http://data.gbif.org/ws/rest/occurrence/get?key=237743080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45423,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743060,http://data.gbif.org/ws/rest/occurrence/get?key=237743060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45426,Specimen,,42:38.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743185,http://data.gbif.org/ws/rest/occurrence/get?key=237743185
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35278,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743148,http://data.gbif.org/ws/rest/occurrence/get?key=237743148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45422,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743039,http://data.gbif.org/ws/rest/occurrence/get?key=237743039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35279,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743092,http://data.gbif.org/ws/rest/occurrence/get?key=237743092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45424,Specimen,,42:41.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033947,http://data.gbif.org/ws/rest/occurrence/get?key=624033947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,343,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743024,http://data.gbif.org/ws/rest/occurrence/get?key=237743024
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12941,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743088,http://data.gbif.org/ws/rest/occurrence/get?key=237743088
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1331,Specimen,,37:48.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184655,http://data.gbif.org/ws/rest/occurrence/get?key=380184655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142063,Specimen,,54:53.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851179,http://data.gbif.org/ws/rest/occurrence/get?key=381851179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133055,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850922,http://data.gbif.org/ws/rest/occurrence/get?key=381850922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133061,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850928,http://data.gbif.org/ws/rest/occurrence/get?key=381850928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141604,Specimen,,54:53.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851172,http://data.gbif.org/ws/rest/occurrence/get?key=381851172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133060,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850927,http://data.gbif.org/ws/rest/occurrence/get?key=381850927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133058,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850925,http://data.gbif.org/ws/rest/occurrence/get?key=381850925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133059,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850926,http://data.gbif.org/ws/rest/occurrence/get?key=381850926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133056,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850923,http://data.gbif.org/ws/rest/occurrence/get?key=381850923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133064,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850931,http://data.gbif.org/ws/rest/occurrence/get?key=381850931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133062,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850929,http://data.gbif.org/ws/rest/occurrence/get?key=381850929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133057,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850924,http://data.gbif.org/ws/rest/occurrence/get?key=381850924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133063,Specimen,,54:52.0,,,Vaccinium oxycoccus Linn.,Linn.,Vaccinium oxycoccus Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850930,http://data.gbif.org/ws/rest/occurrence/get?key=381850930

