Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6663,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43704571,http://data.gbif.org/ws/rest/occurrence/get?key=43704571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6677,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43704600,http://data.gbif.org/ws/rest/occurrence/get?key=43704600
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6672,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43704587,http://data.gbif.org/ws/rest/occurrence/get?key=43704587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6595,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43704432,http://data.gbif.org/ws/rest/occurrence/get?key=43704432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6617,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43704477,http://data.gbif.org/ws/rest/occurrence/get?key=43704477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6585,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43704412,http://data.gbif.org/ws/rest/occurrence/get?key=43704412
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6593,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43704428,http://data.gbif.org/ws/rest/occurrence/get?key=43704428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6605,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43704460,http://data.gbif.org/ws/rest/occurrence/get?key=43704460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6616,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43704476,http://data.gbif.org/ws/rest/occurrence/get?key=43704476
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6674,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43704592,http://data.gbif.org/ws/rest/occurrence/get?key=43704592
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6594,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43704429,http://data.gbif.org/ws/rest/occurrence/get?key=43704429
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6600,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9284,136.27,,44956,92,,,,,,,http://data.gbif.org/occurrences/43704445,http://data.gbif.org/ws/rest/occurrence/get?key=43704445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6611,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704471,http://data.gbif.org/ws/rest/occurrence/get?key=43704471
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6649,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43704541,http://data.gbif.org/ws/rest/occurrence/get?key=43704541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6646,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43704535,http://data.gbif.org/ws/rest/occurrence/get?key=43704535
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6661,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3957,135.504,,44955,35,,,,,,,http://data.gbif.org/occurrences/43704567,http://data.gbif.org/ws/rest/occurrence/get?key=43704567
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6666,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43704575,http://data.gbif.org/ws/rest/occurrence/get?key=43704575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6570,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43704394,http://data.gbif.org/ws/rest/occurrence/get?key=43704394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6583,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43704410,http://data.gbif.org/ws/rest/occurrence/get?key=43704410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6601,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43704448,http://data.gbif.org/ws/rest/occurrence/get?key=43704448
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6599,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43704442,http://data.gbif.org/ws/rest/occurrence/get?key=43704442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6635,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704512,http://data.gbif.org/ws/rest/occurrence/get?key=43704512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6642,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43704528,http://data.gbif.org/ws/rest/occurrence/get?key=43704528
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6604,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43704458,http://data.gbif.org/ws/rest/occurrence/get?key=43704458
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6614,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43704474,http://data.gbif.org/ws/rest/occurrence/get?key=43704474
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6625,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704490,http://data.gbif.org/ws/rest/occurrence/get?key=43704490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6606,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43704463,http://data.gbif.org/ws/rest/occurrence/get?key=43704463
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6618,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43704479,http://data.gbif.org/ws/rest/occurrence/get?key=43704479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6634,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704510,http://data.gbif.org/ws/rest/occurrence/get?key=43704510
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6575,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43704401,http://data.gbif.org/ws/rest/occurrence/get?key=43704401
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6640,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704522,http://data.gbif.org/ws/rest/occurrence/get?key=43704522
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6648,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43704538,http://data.gbif.org/ws/rest/occurrence/get?key=43704538
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6574,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43704400,http://data.gbif.org/ws/rest/occurrence/get?key=43704400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6679,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43704607,http://data.gbif.org/ws/rest/occurrence/get?key=43704607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6596,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43704434,http://data.gbif.org/ws/rest/occurrence/get?key=43704434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6636,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704514,http://data.gbif.org/ws/rest/occurrence/get?key=43704514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6643,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43704530,http://data.gbif.org/ws/rest/occurrence/get?key=43704530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6607,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43704465,http://data.gbif.org/ws/rest/occurrence/get?key=43704465
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6619,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43704480,http://data.gbif.org/ws/rest/occurrence/get?key=43704480
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6627,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704496,http://data.gbif.org/ws/rest/occurrence/get?key=43704496
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6651,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43704546,http://data.gbif.org/ws/rest/occurrence/get?key=43704546
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6659,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4106,135.63,,44955,46,,,,,,,http://data.gbif.org/occurrences/43704562,http://data.gbif.org/ws/rest/occurrence/get?key=43704562
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6620,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704481,http://data.gbif.org/ws/rest/occurrence/get?key=43704481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6628,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704497,http://data.gbif.org/ws/rest/occurrence/get?key=43704497
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6650,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43704544,http://data.gbif.org/ws/rest/occurrence/get?key=43704544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6658,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43704560,http://data.gbif.org/ws/rest/occurrence/get?key=43704560
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6667,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43704577,http://data.gbif.org/ws/rest/occurrence/get?key=43704577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6681,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43704612,http://data.gbif.org/ws/rest/occurrence/get?key=43704612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6577,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43704403,http://data.gbif.org/ws/rest/occurrence/get?key=43704403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6626,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/43704492,http://data.gbif.org/ws/rest/occurrence/get?key=43704492
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6633,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704508,http://data.gbif.org/ws/rest/occurrence/get?key=43704508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6589,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43704419,http://data.gbif.org/ws/rest/occurrence/get?key=43704419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6622,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704483,http://data.gbif.org/ws/rest/occurrence/get?key=43704483
