Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31469,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242701,http://data.gbif.org/ws/rest/occurrence/get?key=188242701
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31479,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242710,http://data.gbif.org/ws/rest/occurrence/get?key=188242710
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31481,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242712,http://data.gbif.org/ws/rest/occurrence/get?key=188242712
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74606,Specimen,,15:49.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734164,http://data.gbif.org/ws/rest/occurrence/get?key=385734164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76596,Specimen,,15:49.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734300,http://data.gbif.org/ws/rest/occurrence/get?key=385734300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82003,Specimen,,15:50.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734443,http://data.gbif.org/ws/rest/occurrence/get?key=385734443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31493,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242724,http://data.gbif.org/ws/rest/occurrence/get?key=188242724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31485,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242716,http://data.gbif.org/ws/rest/occurrence/get?key=188242716
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31491,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242722,http://data.gbif.org/ws/rest/occurrence/get?key=188242722
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31463,Specimen,,15:48.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332136,http://data.gbif.org/ws/rest/occurrence/get?key=295332136
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31490,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242721,http://data.gbif.org/ws/rest/occurrence/get?key=188242721
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31468,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242700,http://data.gbif.org/ws/rest/occurrence/get?key=188242700
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31471,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242703,http://data.gbif.org/ws/rest/occurrence/get?key=188242703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31482,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242713,http://data.gbif.org/ws/rest/occurrence/get?key=188242713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31483,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242714,http://data.gbif.org/ws/rest/occurrence/get?key=188242714
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77359,Specimen,,15:49.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734334,http://data.gbif.org/ws/rest/occurrence/get?key=385734334
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79140,Specimen,,15:50.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734355,http://data.gbif.org/ws/rest/occurrence/get?key=385734355
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74384,Specimen,,15:49.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734154,http://data.gbif.org/ws/rest/occurrence/get?key=385734154
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31472,Specimen,,15:48.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332141,http://data.gbif.org/ws/rest/occurrence/get?key=295332141
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31473,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242704,http://data.gbif.org/ws/rest/occurrence/get?key=188242704
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31486,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242717,http://data.gbif.org/ws/rest/occurrence/get?key=188242717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31474,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242705,http://data.gbif.org/ws/rest/occurrence/get?key=188242705
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74633,Specimen,,15:49.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734167,http://data.gbif.org/ws/rest/occurrence/get?key=385734167
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80057,Specimen,,15:50.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734381,http://data.gbif.org/ws/rest/occurrence/get?key=385734381
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70106,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242922,http://data.gbif.org/ws/rest/occurrence/get?key=188242922
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31476,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242707,http://data.gbif.org/ws/rest/occurrence/get?key=188242707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32345,Specimen,,15:48.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332182,http://data.gbif.org/ws/rest/occurrence/get?key=295332182
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31478,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242709,http://data.gbif.org/ws/rest/occurrence/get?key=188242709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31466,Specimen,,15:48.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332139,http://data.gbif.org/ws/rest/occurrence/get?key=295332139
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76253,Specimen,,15:49.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734286,http://data.gbif.org/ws/rest/occurrence/get?key=385734286
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31464,Specimen,,15:48.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332137,http://data.gbif.org/ws/rest/occurrence/get?key=295332137
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31467,Specimen,,15:48.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332140,http://data.gbif.org/ws/rest/occurrence/get?key=295332140
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31480,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242711,http://data.gbif.org/ws/rest/occurrence/get?key=188242711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31494,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242725,http://data.gbif.org/ws/rest/occurrence/get?key=188242725
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31470,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242702,http://data.gbif.org/ws/rest/occurrence/get?key=188242702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71444,Specimen,,15:49.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332276,http://data.gbif.org/ws/rest/occurrence/get?key=295332276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31492,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242723,http://data.gbif.org/ws/rest/occurrence/get?key=188242723
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74398,Specimen,,15:49.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734155,http://data.gbif.org/ws/rest/occurrence/get?key=385734155
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31484,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242715,http://data.gbif.org/ws/rest/occurrence/get?key=188242715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31488,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242719,http://data.gbif.org/ws/rest/occurrence/get?key=188242719
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31475,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242706,http://data.gbif.org/ws/rest/occurrence/get?key=188242706
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31477,Specimen,,15:47.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242708,http://data.gbif.org/ws/rest/occurrence/get?key=188242708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80771,Specimen,,15:50.0,,,Luzula capitata (Miq.) Nakai,(Miq.) Nakai,Luzula capitata (Miq.) Nakai,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734400,http://data.gbif.org/ws/rest/occurrence/get?key=385734400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045255,Specimen,,27:54.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840755,http://data.gbif.org/ws/rest/occurrence/get?key=388840755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011580,Specimen,,27:54.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840676,http://data.gbif.org/ws/rest/occurrence/get?key=388840676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114208,Specimen,,27:55.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840988,http://data.gbif.org/ws/rest/occurrence/get?key=388840988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114997,Specimen,,27:55.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840992,http://data.gbif.org/ws/rest/occurrence/get?key=388840992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102273,Specimen,,27:55.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840872,http://data.gbif.org/ws/rest/occurrence/get?key=388840872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115911,Specimen,,27:55.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841000,http://data.gbif.org/ws/rest/occurrence/get?key=388841000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045216,Specimen,,27:54.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840753,http://data.gbif.org/ws/rest/occurrence/get?key=388840753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045244,Specimen,,27:54.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840754,http://data.gbif.org/ws/rest/occurrence/get?key=388840754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118446,Specimen,,27:55.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841024,http://data.gbif.org/ws/rest/occurrence/get?key=388841024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105394,Specimen,,27:55.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840913,http://data.gbif.org/ws/rest/occurrence/get?key=388840913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045061,Specimen,,27:54.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840751,http://data.gbif.org/ws/rest/occurrence/get?key=388840751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150834,Specimen,,27:55.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841075,http://data.gbif.org/ws/rest/occurrence/get?key=388841075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040713,Specimen,,27:54.0,,,Luzula capitata (Miq.) Nakai,,Luzula capitata (Miq.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840749,http://data.gbif.org/ws/rest/occurrence/get?key=388840749
