Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38902,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380192277,http://data.gbif.org/ws/rest/occurrence/get?key=380192277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39871,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380192518,http://data.gbif.org/ws/rest/occurrence/get?key=380192518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39737,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380192481,http://data.gbif.org/ws/rest/occurrence/get?key=380192481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49607,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192758,http://data.gbif.org/ws/rest/occurrence/get?key=380192758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49651,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380192773,http://data.gbif.org/ws/rest/occurrence/get?key=380192773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38868,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192267,http://data.gbif.org/ws/rest/occurrence/get?key=380192267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38814,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380192250,http://data.gbif.org/ws/rest/occurrence/get?key=380192250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39806,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380192499,http://data.gbif.org/ws/rest/occurrence/get?key=380192499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39916,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380192530,http://data.gbif.org/ws/rest/occurrence/get?key=380192530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38602,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192194,http://data.gbif.org/ws/rest/occurrence/get?key=380192194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39935,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380192533,http://data.gbif.org/ws/rest/occurrence/get?key=380192533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38565,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192183,http://data.gbif.org/ws/rest/occurrence/get?key=380192183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39585,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380192442,http://data.gbif.org/ws/rest/occurrence/get?key=380192442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38270,Specimen,,37:38.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380192097,http://data.gbif.org/ws/rest/occurrence/get?key=380192097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49617,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380192763,http://data.gbif.org/ws/rest/occurrence/get?key=380192763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38843,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192258,http://data.gbif.org/ws/rest/occurrence/get?key=380192258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49307,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380192683,http://data.gbif.org/ws/rest/occurrence/get?key=380192683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38847,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192259,http://data.gbif.org/ws/rest/occurrence/get?key=380192259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39902,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380192526,http://data.gbif.org/ws/rest/occurrence/get?key=380192526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39656,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192462,http://data.gbif.org/ws/rest/occurrence/get?key=380192462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37815,Specimen,,37:38.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380191996,http://data.gbif.org/ws/rest/occurrence/get?key=380191996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39071,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192323,http://data.gbif.org/ws/rest/occurrence/get?key=380192323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49154,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380192652,http://data.gbif.org/ws/rest/occurrence/get?key=380192652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39560,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380192435,http://data.gbif.org/ws/rest/occurrence/get?key=380192435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39707,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380192472,http://data.gbif.org/ws/rest/occurrence/get?key=380192472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39883,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380192522,http://data.gbif.org/ws/rest/occurrence/get?key=380192522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38969,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380192296,http://data.gbif.org/ws/rest/occurrence/get?key=380192296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39441,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380192413,http://data.gbif.org/ws/rest/occurrence/get?key=380192413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38767,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380192233,http://data.gbif.org/ws/rest/occurrence/get?key=380192233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39232,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380192361,http://data.gbif.org/ws/rest/occurrence/get?key=380192361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39687,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380192467,http://data.gbif.org/ws/rest/occurrence/get?key=380192467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38398,Specimen,,37:38.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192138,http://data.gbif.org/ws/rest/occurrence/get?key=380192138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49034,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/380192624,http://data.gbif.org/ws/rest/occurrence/get?key=380192624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38643,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192204,http://data.gbif.org/ws/rest/occurrence/get?key=380192204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48998,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380192614,http://data.gbif.org/ws/rest/occurrence/get?key=380192614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39589,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/380192443,http://data.gbif.org/ws/rest/occurrence/get?key=380192443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38988,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380192301,http://data.gbif.org/ws/rest/occurrence/get?key=380192301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39508,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380192429,http://data.gbif.org/ws/rest/occurrence/get?key=380192429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39815,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380192504,http://data.gbif.org/ws/rest/occurrence/get?key=380192504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38371,Specimen,,37:38.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380192125,http://data.gbif.org/ws/rest/occurrence/get?key=380192125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38811,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380192249,http://data.gbif.org/ws/rest/occurrence/get?key=380192249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49027,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/380192622,http://data.gbif.org/ws/rest/occurrence/get?key=380192622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38906,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380192279,http://data.gbif.org/ws/rest/occurrence/get?key=380192279

