Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58862,Specimen,,03:21.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143963279,http://data.gbif.org/ws/rest/occurrence/get?key=143963279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32097,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.494,,44593,84,,,,,,,http://data.gbif.org/occurrences/143962792,http://data.gbif.org/ws/rest/occurrence/get?key=143962792
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58559,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143963272,http://data.gbif.org/ws/rest/occurrence/get?key=143963272
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32093,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143962788,http://data.gbif.org/ws/rest/occurrence/get?key=143962788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28675,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143962657,http://data.gbif.org/ws/rest/occurrence/get?key=143962657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27450,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143962653,http://data.gbif.org/ws/rest/occurrence/get?key=143962653
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37457,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143963037,http://data.gbif.org/ws/rest/occurrence/get?key=143963037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58863,Specimen,,03:21.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143963280,http://data.gbif.org/ws/rest/occurrence/get?key=143963280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58069,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143963218,http://data.gbif.org/ws/rest/occurrence/get?key=143963218
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32089,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962784,http://data.gbif.org/ws/rest/occurrence/get?key=143962784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37452,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143963032,http://data.gbif.org/ws/rest/occurrence/get?key=143963032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37453,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143963033,http://data.gbif.org/ws/rest/occurrence/get?key=143963033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32084,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143962779,http://data.gbif.org/ws/rest/occurrence/get?key=143962779
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37455,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143963035,http://data.gbif.org/ws/rest/occurrence/get?key=143963035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32092,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.494,,44593,84,,,,,,,http://data.gbif.org/occurrences/143962787,http://data.gbif.org/ws/rest/occurrence/get?key=143962787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32085,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143962780,http://data.gbif.org/ws/rest/occurrence/get?key=143962780
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32096,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143962791,http://data.gbif.org/ws/rest/occurrence/get?key=143962791
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37459,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,133.144,,44593,41,,,,,,,http://data.gbif.org/occurrences/143963039,http://data.gbif.org/ws/rest/occurrence/get?key=143963039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32099,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143962793,http://data.gbif.org/ws/rest/occurrence/get?key=143962793
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29110,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.794,,44593,87,,,,,,,http://data.gbif.org/occurrences/143962682,http://data.gbif.org/ws/rest/occurrence/get?key=143962682
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58071,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143963220,http://data.gbif.org/ws/rest/occurrence/get?key=143963220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32088,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962783,http://data.gbif.org/ws/rest/occurrence/get?key=143962783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28676,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143962658,http://data.gbif.org/ws/rest/occurrence/get?key=143962658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32091,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.494,,44593,84,,,,,,,http://data.gbif.org/occurrences/143962786,http://data.gbif.org/ws/rest/occurrence/get?key=143962786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35201,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143962955,http://data.gbif.org/ws/rest/occurrence/get?key=143962955
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37454,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143963034,http://data.gbif.org/ws/rest/occurrence/get?key=143963034
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4638,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073419,http://data.gbif.org/ws/rest/occurrence/get?key=380073419
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4684,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,yuyamashita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073465,http://data.gbif.org/ws/rest/occurrence/get?key=380073465
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4695,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073476,http://data.gbif.org/ws/rest/occurrence/get?key=380073476
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4635,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,takumi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073416,http://data.gbif.org/ws/rest/occurrence/get?key=380073416
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4626,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,morikoshi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073407,http://data.gbif.org/ws/rest/occurrence/get?key=380073407
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4683,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,yuyamashita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073464,http://data.gbif.org/ws/rest/occurrence/get?key=380073464
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4698,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073479,http://data.gbif.org/ws/rest/occurrence/get?key=380073479
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4725,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,okuikegayanunozawanotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073506,http://data.gbif.org/ws/rest/occurrence/get?key=380073506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4721,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,kuchinagashimahudounotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073502,http://data.gbif.org/ws/rest/occurrence/get?key=380073502
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11988,Specimen,,54:18.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,shikijiminamisawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073919,http://data.gbif.org/ws/rest/occurrence/get?key=380073919
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4710,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,nagakumaue,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073491,http://data.gbif.org/ws/rest/occurrence/get?key=380073491
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11787,Specimen,,54:18.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073886,http://data.gbif.org/ws/rest/occurrence/get?key=380073886
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5643,Specimen,,54:17.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073549,http://data.gbif.org/ws/rest/occurrence/get?key=380073549
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4634,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,takumi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073415,http://data.gbif.org/ws/rest/occurrence/get?key=380073415
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4718,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,kuchinagashimahudounotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073499,http://data.gbif.org/ws/rest/occurrence/get?key=380073499
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11795,Specimen,,54:18.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073894,http://data.gbif.org/ws/rest/occurrence/get?key=380073894
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4734,Specimen,,54:17.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073515,http://data.gbif.org/ws/rest/occurrence/get?key=380073515
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4728,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,okuikegayanunozawanotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073509,http://data.gbif.org/ws/rest/occurrence/get?key=380073509
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4724,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,okuikegayanunozawanotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073505,http://data.gbif.org/ws/rest/occurrence/get?key=380073505
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10543,Specimen,,54:18.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,yuyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073813,http://data.gbif.org/ws/rest/occurrence/get?key=380073813
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4667,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,tsukuri,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073448,http://data.gbif.org/ws/rest/occurrence/get?key=380073448
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4736,Specimen,,54:17.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,koshigoeue,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073517,http://data.gbif.org/ws/rest/occurrence/get?key=380073517
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11874,Specimen,,54:18.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,shikijiminamitaninookuchi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073912,http://data.gbif.org/ws/rest/occurrence/get?key=380073912
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4669,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,tsukuri,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073450,http://data.gbif.org/ws/rest/occurrence/get?key=380073450
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4713,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,hosokitouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073494,http://data.gbif.org/ws/rest/occurrence/get?key=380073494
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11794,Specimen,,54:18.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073893,http://data.gbif.org/ws/rest/occurrence/get?key=380073893
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4643,Specimen,,54:16.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,koshigoeue,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073424,http://data.gbif.org/ws/rest/occurrence/get?key=380073424
