Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110784,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797566,http://data.gbif.org/ws/rest/occurrence/get?key=381797566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110792,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797574,http://data.gbif.org/ws/rest/occurrence/get?key=381797574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2990,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381797398,http://data.gbif.org/ws/rest/occurrence/get?key=381797398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138653,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nasu-gun Shiobaramachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798207,http://data.gbif.org/ws/rest/occurrence/get?key=381798207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138651,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Date-gun Ryozenmachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798205,http://data.gbif.org/ws/rest/occurrence/get?key=381798205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138658,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798212,http://data.gbif.org/ws/rest/occurrence/get?key=381798212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138638,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798192,http://data.gbif.org/ws/rest/occurrence/get?key=381798192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138644,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798198,http://data.gbif.org/ws/rest/occurrence/get?key=381798198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110713,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Naka-gun Ogawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797495,http://data.gbif.org/ws/rest/occurrence/get?key=381797495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138618,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nasu-gun Karasuyamamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798172,http://data.gbif.org/ws/rest/occurrence/get?key=381798172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110794,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797576,http://data.gbif.org/ws/rest/occurrence/get?key=381797576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21805,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797417,http://data.gbif.org/ws/rest/occurrence/get?key=381797417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33170,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381797432,http://data.gbif.org/ws/rest/occurrence/get?key=381797432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110778,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797560,http://data.gbif.org/ws/rest/occurrence/get?key=381797560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34150,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381797436,http://data.gbif.org/ws/rest/occurrence/get?key=381797436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110782,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797564,http://data.gbif.org/ws/rest/occurrence/get?key=381797564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110808,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797590,http://data.gbif.org/ws/rest/occurrence/get?key=381797590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110719,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797501,http://data.gbif.org/ws/rest/occurrence/get?key=381797501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138624,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798178,http://data.gbif.org/ws/rest/occurrence/get?key=381798178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2991,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381797399,http://data.gbif.org/ws/rest/occurrence/get?key=381797399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138650,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798204,http://data.gbif.org/ws/rest/occurrence/get?key=381798204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138649,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798203,http://data.gbif.org/ws/rest/occurrence/get?key=381798203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110779,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797561,http://data.gbif.org/ws/rest/occurrence/get?key=381797561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110714,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797496,http://data.gbif.org/ws/rest/occurrence/get?key=381797496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138623,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798177,http://data.gbif.org/ws/rest/occurrence/get?key=381798177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138646,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798200,http://data.gbif.org/ws/rest/occurrence/get?key=381798200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110712,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797494,http://data.gbif.org/ws/rest/occurrence/get?key=381797494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138621,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798175,http://data.gbif.org/ws/rest/occurrence/get?key=381798175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110703,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797485,http://data.gbif.org/ws/rest/occurrence/get?key=381797485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138635,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798189,http://data.gbif.org/ws/rest/occurrence/get?key=381798189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110722,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797504,http://data.gbif.org/ws/rest/occurrence/get?key=381797504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138631,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nasu-gun Karasuyamamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798185,http://data.gbif.org/ws/rest/occurrence/get?key=381798185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45100,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381797475,http://data.gbif.org/ws/rest/occurrence/get?key=381797475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110711,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797493,http://data.gbif.org/ws/rest/occurrence/get?key=381797493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110806,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797588,http://data.gbif.org/ws/rest/occurrence/get?key=381797588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110787,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797569,http://data.gbif.org/ws/rest/occurrence/get?key=381797569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110720,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797502,http://data.gbif.org/ws/rest/occurrence/get?key=381797502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138629,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798183,http://data.gbif.org/ws/rest/occurrence/get?key=381798183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110795,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797577,http://data.gbif.org/ws/rest/occurrence/get?key=381797577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138643,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798197,http://data.gbif.org/ws/rest/occurrence/get?key=381798197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110774,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797556,http://data.gbif.org/ws/rest/occurrence/get?key=381797556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110723,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797505,http://data.gbif.org/ws/rest/occurrence/get?key=381797505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138628,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798182,http://data.gbif.org/ws/rest/occurrence/get?key=381798182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110798,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797580,http://data.gbif.org/ws/rest/occurrence/get?key=381797580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110764,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797546,http://data.gbif.org/ws/rest/occurrence/get?key=381797546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36990,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381797453,http://data.gbif.org/ws/rest/occurrence/get?key=381797453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110799,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797581,http://data.gbif.org/ws/rest/occurrence/get?key=381797581
