Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25789,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130601,http://data.gbif.org/ws/rest/occurrence/get?key=295130601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242294,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6428,135.795,,44955,67,,,,,,,http://data.gbif.org/occurrences/204376917,http://data.gbif.org/ws/rest/occurrence/get?key=204376917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39010,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamato-Koriyama-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130655,http://data.gbif.org/ws/rest/occurrence/get?key=295130655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151992,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5487,135.975,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376911,http://data.gbif.org/ws/rest/occurrence/get?key=204376911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34553,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130643,http://data.gbif.org/ws/rest/occurrence/get?key=295130643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246433,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5247,135.845,,44955,58,,,,,,,http://data.gbif.org/occurrences/204376904,http://data.gbif.org/ws/rest/occurrence/get?key=204376904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134949,Specimen,,18:50.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293005,http://data.gbif.org/ws/rest/occurrence/get?key=177293005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134950,Specimen,,18:50.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177293006,http://data.gbif.org/ws/rest/occurrence/get?key=177293006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39010,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6547,135.783,,44955,67,,,,,,,http://data.gbif.org/occurrences/204376931,http://data.gbif.org/ws/rest/occurrence/get?key=204376931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30559,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204376929,http://data.gbif.org/ws/rest/occurrence/get?key=204376929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90604,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376919,http://data.gbif.org/ws/rest/occurrence/get?key=204376919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35132,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130644,http://data.gbif.org/ws/rest/occurrence/get?key=295130644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134938,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177292996,http://data.gbif.org/ws/rest/occurrence/get?key=177292996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134936,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177292994,http://data.gbif.org/ws/rest/occurrence/get?key=177292994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160289,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4183,135.706,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376921,http://data.gbif.org/ws/rest/occurrence/get?key=204376921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160586,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376910,http://data.gbif.org/ws/rest/occurrence/get?key=204376910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2090,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130498,http://data.gbif.org/ws/rest/occurrence/get?key=295130498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163926,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376908,http://data.gbif.org/ws/rest/occurrence/get?key=204376908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134934,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.076,135.147,,44955,1,,,,,,,http://data.gbif.org/occurrences/177292992,http://data.gbif.org/ws/rest/occurrence/get?key=177292992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31148,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376897,http://data.gbif.org/ws/rest/occurrence/get?key=204376897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25536,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,cult,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130600,http://data.gbif.org/ws/rest/occurrence/get?key=295130600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73628,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130871,http://data.gbif.org/ws/rest/occurrence/get?key=295130871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,19234,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5149,135.701,,44955,57,,,,,,,http://data.gbif.org/occurrences/204376923,http://data.gbif.org/ws/rest/occurrence/get?key=204376923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134944,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177293000,http://data.gbif.org/ws/rest/occurrence/get?key=177293000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197275,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4842,135.792,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376899,http://data.gbif.org/ws/rest/occurrence/get?key=204376899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246435,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5247,135.845,,44955,58,,,,,,,http://data.gbif.org/occurrences/204376906,http://data.gbif.org/ws/rest/occurrence/get?key=204376906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197272,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204376893,http://data.gbif.org/ws/rest/occurrence/get?key=204376893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45419,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130675,http://data.gbif.org/ws/rest/occurrence/get?key=295130675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134941,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177292987,http://data.gbif.org/ws/rest/occurrence/get?key=177292987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167302,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6122,135.828,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376914,http://data.gbif.org/ws/rest/occurrence/get?key=204376914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31149,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shoryaku-ji Temple,Nara-shi Bodaisen-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130626,http://data.gbif.org/ws/rest/occurrence/get?key=295130626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246434,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5247,135.845,,44955,58,,,,,,,http://data.gbif.org/occurrences/204376905,http://data.gbif.org/ws/rest/occurrence/get?key=204376905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134948,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293004,http://data.gbif.org/ws/rest/occurrence/get?key=177293004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134932,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177292989,http://data.gbif.org/ws/rest/occurrence/get?key=177292989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245329,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5402,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204376927,http://data.gbif.org/ws/rest/occurrence/get?key=204376927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87304,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5239,135.693,,44955,56,,,,,,,http://data.gbif.org/occurrences/204376903,http://data.gbif.org/ws/rest/occurrence/get?key=204376903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245330,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5402,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204376928,http://data.gbif.org/ws/rest/occurrence/get?key=204376928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134933,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177292991,http://data.gbif.org/ws/rest/occurrence/get?key=177292991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242295,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3851,135.882,,44955,38,,,,,,,http://data.gbif.org/occurrences/204376918,http://data.gbif.org/ws/rest/occurrence/get?key=204376918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166698,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5521,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204376920,http://data.gbif.org/ws/rest/occurrence/get?key=204376920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246436,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5247,135.845,,44955,58,,,,,,,http://data.gbif.org/occurrences/204376907,http://data.gbif.org/ws/rest/occurrence/get?key=204376907
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13957,Specimen,,54:27.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,Koidz. Ex Tagawa,Dryopteris kinkiensis,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ime,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075824,http://data.gbif.org/ws/rest/occurrence/get?key=380075824
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11765,Specimen,,54:26.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,Koidz. Ex Tagawa,Dryopteris kinkiensis,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kuchinagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075644,http://data.gbif.org/ws/rest/occurrence/get?key=380075644
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14711,Specimen,,54:27.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,Koidz. Ex Tagawa,Dryopteris kinkiensis,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shimosugariyage,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075889,http://data.gbif.org/ws/rest/occurrence/get?key=380075889
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7871,Specimen,,54:25.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,Koidz. Ex Tagawa,Dryopteris kinkiensis,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hujikawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075343,http://data.gbif.org/ws/rest/occurrence/get?key=380075343
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23630,Specimen,,54:28.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244761,http://data.gbif.org/ws/rest/occurrence/get?key=699244761
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12750,Specimen,,54:27.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,Koidz. Ex Tagawa,Dryopteris kinkiensis,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,mitakeyamasyuuraku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075712,http://data.gbif.org/ws/rest/occurrence/get?key=380075712
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9849,Specimen,,54:26.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,Koidz. Ex Tagawa,Dryopteris kinkiensis,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ashitakanihonsugi,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075490,http://data.gbif.org/ws/rest/occurrence/get?key=380075490
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23596,Specimen,,54:28.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,yusanji,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244755,http://data.gbif.org/ws/rest/occurrence/get?key=699244755
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13683,Specimen,,54:27.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,Koidz. Ex Tagawa,Dryopteris kinkiensis,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iride,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075795,http://data.gbif.org/ws/rest/occurrence/get?key=380075795
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23623,Specimen,,54:28.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ooike,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244760,http://data.gbif.org/ws/rest/occurrence/get?key=699244760
