Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103960,Specimen,,31:22.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869994,http://data.gbif.org/ws/rest/occurrence/get?key=388869994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148141,Specimen,,31:23.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/388870143,http://data.gbif.org/ws/rest/occurrence/get?key=388870143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159198,Specimen,,31:23.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388870171,http://data.gbif.org/ws/rest/occurrence/get?key=388870171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021861,Specimen,,31:21.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869672,http://data.gbif.org/ws/rest/occurrence/get?key=388869672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163427,Specimen,,31:23.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388870180,http://data.gbif.org/ws/rest/occurrence/get?key=388870180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159137,Specimen,,31:23.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388870170,http://data.gbif.org/ws/rest/occurrence/get?key=388870170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151077,Specimen,,31:23.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388870148,http://data.gbif.org/ws/rest/occurrence/get?key=388870148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151089,Specimen,,31:23.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/388870149,http://data.gbif.org/ws/rest/occurrence/get?key=388870149
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/29958-39248-29517,00:00.0,HAL,HALcoll,HAL 1361 / 39248 / 29517,Specimen,,05:39.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,,,,,,,Japan,Japan,"Japan, Kanagawa Pref., Sagamihara-shi",,,,Eastern Asia,Germany,35.583332,139.41667,,45319,54,,,,,,,http://data.gbif.org/occurrences/442115688,http://data.gbif.org/ws/rest/occurrence/get?key=442115688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8005,Specimen,,24:29.0,,,Sophora flavescens Aiton.,Aiton.,Sophora flavescens Aiton.,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171873,http://data.gbif.org/ws/rest/occurrence/get?key=295171873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45566,Specimen,,24:31.0,,,Sophora flavescens Aiton.,Aiton.,Sophora flavescens Aiton.,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172148,http://data.gbif.org/ws/rest/occurrence/get?key=295172148
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050944,Specimen,,35:49.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,"Shikishima Park,Shikishimacho",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4169,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237559,http://data.gbif.org/ws/rest/occurrence/get?key=295237559
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005187,Specimen,,35:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,"Hosobara,Omae",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/394061947,http://data.gbif.org/ws/rest/occurrence/get?key=394061947
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052686,Specimen,,35:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237606,http://data.gbif.org/ws/rest/occurrence/get?key=295237606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031751,Specimen,,35:48.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496210,http://data.gbif.org/ws/rest/occurrence/get?key=234496210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006164,Specimen,,35:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,"Between Ozasa and Aoyama,Ozasa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394061951,http://data.gbif.org/ws/rest/occurrence/get?key=394061951
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003959,Specimen,,35:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,"Karabori,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394061946,http://data.gbif.org/ws/rest/occurrence/get?key=394061946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052019,Specimen,,35:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,"Nakayama Pass,Nakayama",Agatsuma-gun Takayamamura,,Gunma,Eastern Asia,Japan,36.5914,138.967,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237589,http://data.gbif.org/ws/rest/occurrence/get?key=295237589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004248,Specimen,,35:49.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,"Hata-ashi,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2675,138.866,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234496283,http://data.gbif.org/ws/rest/occurrence/get?key=234496283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051610,Specimen,,35:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295237579,http://data.gbif.org/ws/rest/occurrence/get?key=295237579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117182,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293854,http://data.gbif.org/ws/rest/occurrence/get?key=204293854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82589,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293695,http://data.gbif.org/ws/rest/occurrence/get?key=204293695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132260,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293759,http://data.gbif.org/ws/rest/occurrence/get?key=204293759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12935,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293563,http://data.gbif.org/ws/rest/occurrence/get?key=204293563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154362,Specimen,,18:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293476,http://data.gbif.org/ws/rest/occurrence/get?key=204293476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99050,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293755,http://data.gbif.org/ws/rest/occurrence/get?key=204293755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118802,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293578,http://data.gbif.org/ws/rest/occurrence/get?key=204293578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153069,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293819,http://data.gbif.org/ws/rest/occurrence/get?key=204293819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161734,Specimen,,18:53.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804595,http://data.gbif.org/ws/rest/occurrence/get?key=395804595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96237,Specimen,,18:52.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293911,http://data.gbif.org/ws/rest/occurrence/get?key=204293911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88563,Specimen,,18:52.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293975,http://data.gbif.org/ws/rest/occurrence/get?key=204293975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63853,Specimen,,18:52.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804350,http://data.gbif.org/ws/rest/occurrence/get?key=395804350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87589,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293654,http://data.gbif.org/ws/rest/occurrence/get?key=204293654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132240,Specimen,,18:52.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293938,http://data.gbif.org/ws/rest/occurrence/get?key=204293938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41651,Specimen,,18:50.0,,,Sophora flavescens Sol.,,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847861,http://data.gbif.org/ws/rest/occurrence/get?key=148847861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9203,Specimen,,18:52.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804241,http://data.gbif.org/ws/rest/occurrence/get?key=395804241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42850,Specimen,,18:49.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174457,http://data.gbif.org/ws/rest/occurrence/get?key=43174457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21315,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293584,http://data.gbif.org/ws/rest/occurrence/get?key=204293584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26310,Specimen,,18:52.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293872,http://data.gbif.org/ws/rest/occurrence/get?key=204293872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118674,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293793,http://data.gbif.org/ws/rest/occurrence/get?key=204293793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99353,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293612,http://data.gbif.org/ws/rest/occurrence/get?key=204293612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123924,Specimen,,18:53.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804491,http://data.gbif.org/ws/rest/occurrence/get?key=395804491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135039,Specimen,,18:49.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174456,http://data.gbif.org/ws/rest/occurrence/get?key=43174456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152980,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293814,http://data.gbif.org/ws/rest/occurrence/get?key=204293814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28032,Specimen,,18:52.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293968,http://data.gbif.org/ws/rest/occurrence/get?key=204293968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118754,Specimen,,18:53.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804484,http://data.gbif.org/ws/rest/occurrence/get?key=395804484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26170,Specimen,,18:52.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804268,http://data.gbif.org/ws/rest/occurrence/get?key=395804268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60030,Specimen,,18:50.0,,,Sophora flavescens Sol.,,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,Shimomaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848140,http://data.gbif.org/ws/rest/occurrence/get?key=148848140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142597,Specimen,,18:53.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804559,http://data.gbif.org/ws/rest/occurrence/get?key=395804559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3504,Specimen,,18:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293428,http://data.gbif.org/ws/rest/occurrence/get?key=204293428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83917,Specimen,,18:51.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293697,http://data.gbif.org/ws/rest/occurrence/get?key=204293697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24810,Specimen,,18:50.0,,,Sophora flavescens Sol.,,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847800,http://data.gbif.org/ws/rest/occurrence/get?key=148847800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132231,Specimen,,18:50.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293464,http://data.gbif.org/ws/rest/occurrence/get?key=204293464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124069,Specimen,,18:53.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804494,http://data.gbif.org/ws/rest/occurrence/get?key=395804494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154257,Specimen,,18:53.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804584,http://data.gbif.org/ws/rest/occurrence/get?key=395804584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59832,Specimen,,18:50.0,,,Sophora flavescens Sol.,,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847913,http://data.gbif.org/ws/rest/occurrence/get?key=148847913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149975,Specimen,,18:53.0,,,Sophora flavescens Sol.,Sol.,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804573,http://data.gbif.org/ws/rest/occurrence/get?key=395804573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7555,Specimen,,18:49.0,,,Sophora flavescens Sol.,,Sophora flavescens Sol.,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847734,http://data.gbif.org/ws/rest/occurrence/get?key=148847734
