Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21336,Specimen,,18:58.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067246,http://data.gbif.org/ws/rest/occurrence/get?key=380067246
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25496,Specimen,,44:10.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Aoyama Abiko, Tsukui cho, Sagamihara city, Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351230008,http://data.gbif.org/ws/rest/occurrence/get?key=351230008
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37491,Specimen,,44:12.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Magi,Oothuki Town,Oothuki City,Yamanashi  Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/387685877,http://data.gbif.org/ws/rest/occurrence/get?key=387685877
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34543,Specimen,,44:11.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"between Dohshigawa-dainihatsudensho-iriguchi and hatsudensho, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387685792,http://data.gbif.org/ws/rest/occurrence/get?key=387685792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26201,Specimen,,44:10.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"between Yuguchizawa-bashi and Hiramaru-ton-neru, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351230039,http://data.gbif.org/ws/rest/occurrence/get?key=351230039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35024,Specimen,,44:11.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387685812,http://data.gbif.org/ws/rest/occurrence/get?key=387685812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22140,Specimen,,44:09.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Kiyokawa-mura,Aiko-gun,Kanagawa pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/351229909,http://data.gbif.org/ws/rest/occurrence/get?key=351229909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27832,Specimen,,44:10.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230108,http://data.gbif.org/ws/rest/occurrence/get?key=351230108
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26319,Specimen,,44:10.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/351230047,http://data.gbif.org/ws/rest/occurrence/get?key=351230047
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34505,Specimen,,44:11.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"between Seirenji Temple and Ksse-bashi, Hidure, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387685787,http://data.gbif.org/ws/rest/occurrence/get?key=387685787
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19446,Specimen,,44:09.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229800,http://data.gbif.org/ws/rest/occurrence/get?key=351229800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17598,Specimen,,44:09.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229740,http://data.gbif.org/ws/rest/occurrence/get?key=351229740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16155,Specimen,,44:09.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229675,http://data.gbif.org/ws/rest/occurrence/get?key=351229675
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30686,Specimen,,44:11.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Yanase, Oku-Magino, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387685677,http://data.gbif.org/ws/rest/occurrence/get?key=387685677
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28339,Specimen,,44:10.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Abiko, Aoyama, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351230129,http://data.gbif.org/ws/rest/occurrence/get?key=351230129
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26330,Specimen,,44:10.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/351230049,http://data.gbif.org/ws/rest/occurrence/get?key=351230049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37408,Specimen,,44:12.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Obuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387685871,http://data.gbif.org/ws/rest/occurrence/get?key=387685871
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25971,Specimen,,44:10.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230030,http://data.gbif.org/ws/rest/occurrence/get?key=351230030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1675,Specimen,,44:07.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Stephanandra,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229325,http://data.gbif.org/ws/rest/occurrence/get?key=351229325
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25377,Specimen,,44:10.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/351230003,http://data.gbif.org/ws/rest/occurrence/get?key=351230003
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39426,Specimen,,44:12.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/387685924,http://data.gbif.org/ws/rest/occurrence/get?key=387685924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16162,Specimen,,44:09.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Stephanandra,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229676,http://data.gbif.org/ws/rest/occurrence/get?key=351229676
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-671,Specimen,,37:45.0,,,Stephanandra tanakae Franch. et Savat.,Franch. et Savat.,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183970,http://data.gbif.org/ws/rest/occurrence/get?key=380183970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130698,Specimen,,54:29.0,,,Stephanandra tanakae Franch. et Savat.,Franch. et Savat.,Stephanandra tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846464,http://data.gbif.org/ws/rest/occurrence/get?key=381846464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130697,Specimen,,54:29.0,,,Stephanandra tanakae Franch. et Savat.,Franch. et Savat.,Stephanandra tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846463,http://data.gbif.org/ws/rest/occurrence/get?key=381846463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130696,Specimen,,54:29.0,,,Stephanandra tanakae Franch. et Savat.,Franch. et Savat.,Stephanandra tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846462,http://data.gbif.org/ws/rest/occurrence/get?key=381846462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130699,Specimen,,54:29.0,,,Stephanandra tanakae Franch. et Savat.,Franch. et Savat.,Stephanandra tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846465,http://data.gbif.org/ws/rest/occurrence/get?key=381846465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14118,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Nisi-hatano Village,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257416,http://data.gbif.org/ws/rest/occurrence/get?key=360257416
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14134,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360257433,http://data.gbif.org/ws/rest/occurrence/get?key=360257433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14126,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257425,http://data.gbif.org/ws/rest/occurrence/get?key=360257425
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14132,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360257431,http://data.gbif.org/ws/rest/occurrence/get?key=360257431
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14133,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360257432,http://data.gbif.org/ws/rest/occurrence/get?key=360257432
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14127,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Ikaho Town,Kita-gunma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257426,http://data.gbif.org/ws/rest/occurrence/get?key=360257426
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14117,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Nisi-hatano Village,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257415,http://data.gbif.org/ws/rest/occurrence/get?key=360257415
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14135,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360257434,http://data.gbif.org/ws/rest/occurrence/get?key=360257434
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14124,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257423,http://data.gbif.org/ws/rest/occurrence/get?key=360257423
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14120,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257419,http://data.gbif.org/ws/rest/occurrence/get?key=360257419
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14122,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257421,http://data.gbif.org/ws/rest/occurrence/get?key=360257421
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14121,Specimen,,22:41.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257354,http://data.gbif.org/ws/rest/occurrence/get?key=360257354
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14131,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257430,http://data.gbif.org/ws/rest/occurrence/get?key=360257430
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14128,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Ikaho Town,Kita-gunma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257427,http://data.gbif.org/ws/rest/occurrence/get?key=360257427
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14130,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257429,http://data.gbif.org/ws/rest/occurrence/get?key=360257429
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14123,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257422,http://data.gbif.org/ws/rest/occurrence/get?key=360257422
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14136,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360257435,http://data.gbif.org/ws/rest/occurrence/get?key=360257435
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14129,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257428,http://data.gbif.org/ws/rest/occurrence/get?key=360257428
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14125,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257424,http://data.gbif.org/ws/rest/occurrence/get?key=360257424
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14119,Specimen,,22:42.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257417,http://data.gbif.org/ws/rest/occurrence/get?key=360257417
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17642,JACM-PL17642,Specimen,,30:01.0,,,Stephanandra tanakae Franch. et Savat.,,Stephanandra tanakae Franch. & Savat.,Plantae,Angiospermae,,,Rosaceae,Stephanandra,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044637,http://data.gbif.org/ws/rest/occurrence/get?key=238044637
