Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32171,Specimen,,52:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817059,http://data.gbif.org/ws/rest/occurrence/get?key=381817059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127464,Specimen,,52:03.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817597,http://data.gbif.org/ws/rest/occurrence/get?key=381817597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127459,Specimen,,52:03.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817592,http://data.gbif.org/ws/rest/occurrence/get?key=381817592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127463,Specimen,,52:03.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817596,http://data.gbif.org/ws/rest/occurrence/get?key=381817596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32033,Specimen,,52:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381817057,http://data.gbif.org/ws/rest/occurrence/get?key=381817057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127462,Specimen,,52:03.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817595,http://data.gbif.org/ws/rest/occurrence/get?key=381817595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127461,Specimen,,52:03.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817594,http://data.gbif.org/ws/rest/occurrence/get?key=381817594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127460,Specimen,,52:03.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817593,http://data.gbif.org/ws/rest/occurrence/get?key=381817593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127458,Specimen,,52:03.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817591,http://data.gbif.org/ws/rest/occurrence/get?key=381817591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127465,Specimen,,52:03.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Laportea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817598,http://data.gbif.org/ws/rest/occurrence/get?key=381817598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152025,Specimen,,20:20.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5636,135.98,,44955,59,,,,,,,http://data.gbif.org/occurrences/204381611,http://data.gbif.org/ws/rest/occurrence/get?key=204381611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3416,Specimen,,20:21.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142053,http://data.gbif.org/ws/rest/occurrence/get?key=295142053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58470,Specimen,,20:23.0,,,Laportea macrostachya (Maxim.) ohwi,(Maxim.) ohwi,Laportea macrostachya,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142476,http://data.gbif.org/ws/rest/occurrence/get?key=295142476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80777,Specimen,,20:24.0,,,Laportea macrostachya (Maxim.) Ohwi,,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,Mt. Chorogatake,Funai-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142685,http://data.gbif.org/ws/rest/occurrence/get?key=295142685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80943,Specimen,,20:24.0,,,Laportea macrostachya (Maxim.) Ohwi,,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,Mt. Chorogatake,Funai-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142688,http://data.gbif.org/ws/rest/occurrence/get?key=295142688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37995,Specimen,,20:22.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,Mt. Hayachine-san (E.foot),,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142302,http://data.gbif.org/ws/rest/occurrence/get?key=295142302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66922,Specimen,,20:23.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142558,http://data.gbif.org/ws/rest/occurrence/get?key=295142558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28373,Specimen,,20:22.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,Fukui-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142240,http://data.gbif.org/ws/rest/occurrence/get?key=295142240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16566,Specimen,,20:21.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142137,http://data.gbif.org/ws/rest/occurrence/get?key=295142137
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5123,Specimen,,45:48.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,"Nomimizu, Tanbe","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398885,http://data.gbif.org/ws/rest/occurrence/get?key=204398885
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maximowicz,s.n.,,,,K,Herbarium,K000675751,Specimen,,11:55.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,Hakodate [illegible],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347026383,http://data.gbif.org/ws/rest/occurrence/get?key=347026383
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17222,Specimen,,45:51.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984473,http://data.gbif.org/ws/rest/occurrence/get?key=390984473
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13601,Specimen,,43:14.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.)Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Spermatophyta,,,URTICACEAE,Laportea,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222318,http://data.gbif.org/ws/rest/occurrence/get?key=351222318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161903,Specimen,,27:25.0,,,Laportea macrostachya (Maxim.) Ohwi,,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Kiso-gun,, Kiso-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836681,http://data.gbif.org/ws/rest/occurrence/get?key=388836681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035630,Specimen,,27:24.0,,,Laportea macrostachya (Maxim.) Ohwi,,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836356,http://data.gbif.org/ws/rest/occurrence/get?key=388836356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035551,Specimen,,27:24.0,,,Laportea macrostachya (Maxim.) Ohwi,,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836353,http://data.gbif.org/ws/rest/occurrence/get?key=388836353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035552,Specimen,,27:24.0,,,Laportea macrostachya (Maxim.) Ohwi,,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836354,http://data.gbif.org/ws/rest/occurrence/get?key=388836354
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6167,Specimen,,21:17.0,,,Laportea macrostachya Ohwi,,Laportea macrostachya Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Laportea,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249458,http://data.gbif.org/ws/rest/occurrence/get?key=360249458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144887,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772607,http://data.gbif.org/ws/rest/occurrence/get?key=395772607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10328,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772325,http://data.gbif.org/ws/rest/occurrence/get?key=395772325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69458,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772383,http://data.gbif.org/ws/rest/occurrence/get?key=395772383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98654,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772472,http://data.gbif.org/ws/rest/occurrence/get?key=395772472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108030,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772490,http://data.gbif.org/ws/rest/occurrence/get?key=395772490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133122,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772566,http://data.gbif.org/ws/rest/occurrence/get?key=395772566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57585,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772360,http://data.gbif.org/ws/rest/occurrence/get?key=395772360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118840,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772511,http://data.gbif.org/ws/rest/occurrence/get?key=395772511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90500,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772446,http://data.gbif.org/ws/rest/occurrence/get?key=395772446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64251,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772371,http://data.gbif.org/ws/rest/occurrence/get?key=395772371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86499,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772435,http://data.gbif.org/ws/rest/occurrence/get?key=395772435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120539,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772529,http://data.gbif.org/ws/rest/occurrence/get?key=395772529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161938,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772648,http://data.gbif.org/ws/rest/occurrence/get?key=395772648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157938,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772642,http://data.gbif.org/ws/rest/occurrence/get?key=395772642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105363,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772484,http://data.gbif.org/ws/rest/occurrence/get?key=395772484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89864,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772443,http://data.gbif.org/ws/rest/occurrence/get?key=395772443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65453,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772377,http://data.gbif.org/ws/rest/occurrence/get?key=395772377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149405,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772620,http://data.gbif.org/ws/rest/occurrence/get?key=395772620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101192,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772482,http://data.gbif.org/ws/rest/occurrence/get?key=395772482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46422,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772348,http://data.gbif.org/ws/rest/occurrence/get?key=395772348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135997,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772578,http://data.gbif.org/ws/rest/occurrence/get?key=395772578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149244,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772617,http://data.gbif.org/ws/rest/occurrence/get?key=395772617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133136,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772568,http://data.gbif.org/ws/rest/occurrence/get?key=395772568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133850,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772575,http://data.gbif.org/ws/rest/occurrence/get?key=395772575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143586,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772598,http://data.gbif.org/ws/rest/occurrence/get?key=395772598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90214,Specimen,,15:41.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772444,http://data.gbif.org/ws/rest/occurrence/get?key=395772444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153420,Specimen,,15:42.0,,,Laportea macrostachya Ohwi,Ohwi,Laportea macrostachya Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772626,http://data.gbif.org/ws/rest/occurrence/get?key=395772626
