Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,413848,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kitauwa-gun Hiromicho,,Ehime,Eastern Asia,Japan,33.2714,132.722,,44592,27,,,,,,,http://data.gbif.org/occurrences/100150370,http://data.gbif.org/ws/rest/occurrence/get?key=100150370
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,418747,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Tagawa-gun Kawasakimachi,,Fukuoka,Eastern Asia,Japan,33.5925,130.819,,44590,58,,,,,,,http://data.gbif.org/occurrences/100151059,http://data.gbif.org/ws/rest/occurrence/get?key=100151059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,419008,Specimen,,17:33.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Awa-gun Miyoshimura,,Chiba,Eastern Asia,Japan,35.1068,140.082,,45320,10,,,,,,,http://data.gbif.org/occurrences/100151091,http://data.gbif.org/ws/rest/occurrence/get?key=100151091
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,374628,Specimen,,17:21.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Katsuta-gun Katsutacho,,Okayama,Eastern Asia,Japan,35.011,134.15,,45314,1,,,,,,,http://data.gbif.org/occurrences/100147624,http://data.gbif.org/ws/rest/occurrence/get?key=100147624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404171,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,39.8516,141.803,,46761,88,,,,,,,http://data.gbif.org/occurrences/100149508,http://data.gbif.org/ws/rest/occurrence/get?key=100149508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404186,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Isawa-gun Isawacho,,Iwate,Eastern Asia,Japan,39.117,141.126,,46761,11,,,,,,,http://data.gbif.org/occurrences/100149540,http://data.gbif.org/ws/rest/occurrence/get?key=100149540
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,414793,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimoina-gun Namiaimura,,Nagano,Eastern Asia,Japan,35.5584,137.879,,45317,58,,,,,,,http://data.gbif.org/occurrences/100150466,http://data.gbif.org/ws/rest/occurrence/get?key=100150466
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415928,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Mitsugi-gun Kuicho,,Hiroshima,Eastern Asia,Japan,34.3967,133.057,,44953,30,,,,,,,http://data.gbif.org/occurrences/100150735,http://data.gbif.org/ws/rest/occurrence/get?key=100150735
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415962,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Kochicho,,Hiroshima,Eastern Asia,Japan,34.4949,132.848,,44952,48,,,,,,,http://data.gbif.org/occurrences/100150767,http://data.gbif.org/ws/rest/occurrence/get?key=100150767
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,931226,Specimen,,17:33.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimotsuga-gun Iwafunemachi,,Tochigi,Eastern Asia,Japan,36.3234,139.646,,45679,36,,,,,,,http://data.gbif.org/occurrences/100151187,http://data.gbif.org/ws/rest/occurrence/get?key=100151187
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80915,Specimen,,14:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723618,http://data.gbif.org/ws/rest/occurrence/get?key=385723618
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,397617,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Itano-gun Itanocho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/100147784,http://data.gbif.org/ws/rest/occurrence/get?key=100147784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,398431,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Ochi-gun Iwamicho,,Shimane,Eastern Asia,Japan,34.993,132.49,,44952,94,,,,,,,http://data.gbif.org/occurrences/100147816,http://data.gbif.org/ws/rest/occurrence/get?key=100147816
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405824,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,41.2728,141.146,,47481,21,,,,,,,http://data.gbif.org/occurrences/100149700,http://data.gbif.org/ws/rest/occurrence/get?key=100149700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405857,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimokita-gun Higashidorimura,,Aomori,Eastern Asia,Japan,41.2821,141.188,,47481,21,,,,,,,http://data.gbif.org/occurrences/100149732,http://data.gbif.org/ws/rest/occurrence/get?key=100149732
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,414782,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shiojiri-shi,,Nagano,Eastern Asia,Japan,36.1133,137.958,,45677,19,,,,,,,http://data.gbif.org/occurrences/100150453,http://data.gbif.org/ws/rest/occurrence/get?key=100150453
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,417751,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun Wataraicho,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/100150927,http://data.gbif.org/ws/rest/occurrence/get?key=100150927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,418447,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,36.5508,140.41,,45680,54,,,,,,,http://data.gbif.org/occurrences/100150959,http://data.gbif.org/ws/rest/occurrence/get?key=100150959
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,399470,Specimen,,17:23.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Mitsu-gun Takebecho,,Okayama,Eastern Asia,Japan,34.6637,133.933,,44953,69,,,,,,,http://data.gbif.org/occurrences/100147994,http://data.gbif.org/ws/rest/occurrence/get?key=100147994
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,399504,Specimen,,17:23.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Ena-gun Hirukawamura,,Gifu,Eastern Asia,Japan,35.4951,137.5,,45317,45,,,,,,,http://data.gbif.org/occurrences/100148026,http://data.gbif.org/ws/rest/occurrence/get?key=100148026
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,402611,Specimen,,17:24.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Onuma-gun Niitsurumura,,Fukushima,Eastern Asia,Japan,37.4659,139.843,,46039,48,,,,,,,http://data.gbif.org/occurrences/100148231,http://data.gbif.org/ws/rest/occurrence/get?key=100148231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,402644,Specimen,,17:25.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Sukumo-shi,,Kochi,Eastern Asia,Japan,32.9359,132.704,,44232,97,,,,,,,http://data.gbif.org/occurrences/100148263,http://data.gbif.org/ws/rest/occurrence/get?key=100148263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403267,Specimen,,17:25.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Satsuma-gun Irikicho,,Kagoshima,Eastern Asia,Japan,31.8887,130.23,,43870,82,,,,,,,http://data.gbif.org/occurrences/100148984,http://data.gbif.org/ws/rest/occurrence/get?key=100148984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403606,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Nichinan-shi,,Miyazaki,Eastern Asia,Japan,31.6039,131.378,,43871,63,,,,,,,http://data.gbif.org/occurrences/100149189,http://data.gbif.org/ws/rest/occurrence/get?key=100149189
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403647,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Miyakonojo-shi,,Miyazaki,Eastern Asia,Japan,31.8076,131.097,,43871,80,,,,,,,http://data.gbif.org/occurrences/100149221,http://data.gbif.org/ws/rest/occurrence/get?key=100149221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,409223,Specimen,,17:28.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/100149910,http://data.gbif.org/ws/rest/occurrence/get?key=100149910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,410056,Specimen,,17:28.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,38.7312,140.767,,46400,77,,,,,,,http://data.gbif.org/occurrences/100149942,http://data.gbif.org/ws/rest/occurrence/get?key=100149942
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,412397,Specimen,,17:29.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Nakashima-gun Sobuecho,,Aichi,Eastern Asia,Japan,35.257,136.735,,45316,27,,,,,,,http://data.gbif.org/occurrences/100150147,http://data.gbif.org/ws/rest/occurrence/get?key=100150147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,416261,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Sakai-gun Kanazucho,,Fukui,Eastern Asia,Japan,36.2131,136.284,,45676,22,,,,,,,http://data.gbif.org/occurrences/100150868,http://data.gbif.org/ws/rest/occurrence/get?key=100150868
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,417723,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Mie-gun Komonocho,,Mie,Eastern Asia,Japan,35.0249,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/100150900,http://data.gbif.org/ws/rest/occurrence/get?key=100150900
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,419022,Specimen,,17:33.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Chiba-shi,,Chiba,Eastern Asia,Japan,35.5954,140.211,,45320,52,,,,,,,http://data.gbif.org/occurrences/100151105,http://data.gbif.org/ws/rest/occurrence/get?key=100151105
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,419066,Specimen,,17:33.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Nishishirakawa-gun Taishinmura,,Fukushima,Eastern Asia,Japan,37.2078,140.273,,46040,22,,,,,,,http://data.gbif.org/occurrences/100151137,http://data.gbif.org/ws/rest/occurrence/get?key=100151137
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,263,Specimen,,42:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pterophyta,Leptosporangiopsida,,ASPLENIACEAE,Asplenium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211913,http://data.gbif.org/ws/rest/occurrence/get?key=351211913
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27432,Specimen,,42:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Niroone,Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351212718,http://data.gbif.org/ws/rest/occurrence/get?key=351212718
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,399803,Specimen,,17:24.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kashima-gun Nakajimamachi,,Ishikawa,Eastern Asia,Japan,37.0433,136.957,,46036,9,,,,,,,http://data.gbif.org/occurrences/100148119,http://data.gbif.org/ws/rest/occurrence/get?key=100148119
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,400806,Specimen,,17:24.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Monbetsu-gun Okoppecho,,Hokkaido,Eastern Asia,Japan,44.4533,143.171,,48563,41,,,,,,,http://data.gbif.org/occurrences/100148151,http://data.gbif.org/ws/rest/occurrence/get?key=100148151
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403865,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.8035,135.341,,44955,83,,,,,,,http://data.gbif.org/occurrences/100149314,http://data.gbif.org/ws/rest/occurrence/get?key=100149314
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403882,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/100149346,http://data.gbif.org/ws/rest/occurrence/get?key=100149346
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404536,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kamimashiki-gun Seiwason,,Kumamoto,Eastern Asia,Japan,32.716,130.792,,44230,77,,,,,,,http://data.gbif.org/occurrences/100149615,http://data.gbif.org/ws/rest/occurrence/get?key=100149615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,411535,Specimen,,17:29.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Saga-gun Fujicho,,Saga,Eastern Asia,Japan,33.1939,130.315,,44590,13,,,,,,,http://data.gbif.org/occurrences/100150067,http://data.gbif.org/ws/rest/occurrence/get?key=100150067
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,413039,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,36.9527,140.414,,45680,94,,,,,,,http://data.gbif.org/occurrences/100150272,http://data.gbif.org/ws/rest/occurrence/get?key=100150272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,413310,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2476,139.622,,45679,26,,,,,,,http://data.gbif.org/occurrences/100150304,http://data.gbif.org/ws/rest/occurrence/get?key=100150304
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,418494,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,34.6266,135.645,,44955,66,,,,,,,http://data.gbif.org/occurrences/100150993,http://data.gbif.org/ws/rest/occurrence/get?key=100150993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,418712,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Itoshima-gun Nijomachi,,Fukuoka,Eastern Asia,Japan,33.5137,130.144,,44590,51,,,,,,,http://data.gbif.org/occurrences/100151025,http://data.gbif.org/ws/rest/occurrence/get?key=100151025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,385837,Specimen,,17:21.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Ibi-gun Sakauchimura,,Gifu,Eastern Asia,Japan,35.481,136.561,,45316,45,,,,,,,http://data.gbif.org/occurrences/100147643,http://data.gbif.org/ws/rest/occurrence/get?key=100147643
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,398763,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Ishikawa-gun Furudonomachi,,Fukushima,Eastern Asia,Japan,37.1568,140.425,,46040,14,,,,,,,http://data.gbif.org/occurrences/100147848,http://data.gbif.org/ws/rest/occurrence/get?key=100147848
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,398795,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Sukagawa-shi,,Fukushima,Eastern Asia,Japan,37.271,140.408,,46040,24,,,,,,,http://data.gbif.org/occurrences/100147880,http://data.gbif.org/ws/rest/occurrence/get?key=100147880
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404180,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kunohe-gun Taneichimachi,,Iwate,Eastern Asia,Japan,40.1101,141.817,,47121,18,,,,,,,http://data.gbif.org/occurrences/100149527,http://data.gbif.org/ws/rest/occurrence/get?key=100149527
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405889,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimokita-gun Higashidorimura,,Aomori,Eastern Asia,Japan,41.2821,141.188,,47481,21,,,,,,,http://data.gbif.org/occurrences/100149764,http://data.gbif.org/ws/rest/occurrence/get?key=100149764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405922,Specimen,,17:28.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Isahaya-shi,,Nagasaki,Eastern Asia,Japan,32.8504,130.039,,44230,80,,,,,,,http://data.gbif.org/occurrences/100149796,http://data.gbif.org/ws/rest/occurrence/get?key=100149796
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415808,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Minamitsuru-gun Doshimura,,Yamanashi,Eastern Asia,Japan,35.4562,138.863,,45318,48,,,,,,,http://data.gbif.org/occurrences/100150722,http://data.gbif.org/ws/rest/occurrence/get?key=100150722
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415947,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Numakuma-gun Utsumicho,,Hiroshima,Eastern Asia,Japan,34.4893,133.357,,44953,43,,,,,,,http://data.gbif.org/occurrences/100150754,http://data.gbif.org/ws/rest/occurrence/get?key=100150754
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,418492,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,34.6616,135.514,,44955,65,,,,,,,http://data.gbif.org/occurrences/100150991,http://data.gbif.org/ws/rest/occurrence/get?key=100150991
