Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15738,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948023,http://data.gbif.org/ws/rest/occurrence/get?key=387948023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41878,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948079,http://data.gbif.org/ws/rest/occurrence/get?key=387948079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41869,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948064,http://data.gbif.org/ws/rest/occurrence/get?key=387948064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27063,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948031,http://data.gbif.org/ws/rest/occurrence/get?key=387948031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45148,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Ojirushi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948099,http://data.gbif.org/ws/rest/occurrence/get?key=387948099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072220,Specimen,,35:51.0,,,Thuja standishii (Gordon) Carriere,,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210414,http://data.gbif.org/ws/rest/occurrence/get?key=188210414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059397,Specimen,,35:53.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496866,http://data.gbif.org/ws/rest/occurrence/get?key=234496866
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034703,Specimen,,35:53.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237783,http://data.gbif.org/ws/rest/occurrence/get?key=295237783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034522,Specimen,,35:53.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237776,http://data.gbif.org/ws/rest/occurrence/get?key=295237776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056864,Specimen,,35:52.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234496496,http://data.gbif.org/ws/rest/occurrence/get?key=234496496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005587,Specimen,,35:54.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Sakikura-zawa-no-atama, Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/394062377,http://data.gbif.org/ws/rest/occurrence/get?key=394062377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011795,Specimen,,35:54.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"The main ridge of Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/394062450,http://data.gbif.org/ws/rest/occurrence/get?key=394062450
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030428,Specimen,,35:52.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496622,http://data.gbif.org/ws/rest/occurrence/get?key=234496622
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011160,Specimen,,35:54.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2050,2050,,http://data.gbif.org/occurrences/394062414,http://data.gbif.org/ws/rest/occurrence/get?key=394062414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059746,Specimen,,35:53.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.823,,45678,78,,,,,,,http://data.gbif.org/occurrences/234496877,http://data.gbif.org/ws/rest/occurrence/get?key=234496877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002718,Specimen,,35:52.0,,,Thuja standishii (Gordon) Carriere,,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Tokura,Ayamedaira, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9003,139.245,,45679,92,,,,,,,http://data.gbif.org/occurrences/188211141,http://data.gbif.org/ws/rest/occurrence/get?key=188211141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072105,Specimen,,35:51.0,,,Thuja standishii (Gordon) Carriere,,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188210450,http://data.gbif.org/ws/rest/occurrence/get?key=188210450
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007411,Specimen,,35:52.0,,,Thuja standishii (Gordon) Carriere,,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211159,http://data.gbif.org/ws/rest/occurrence/get?key=188211159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056230,Specimen,,35:53.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Suhara Ridge, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8175,139.117,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496825,http://data.gbif.org/ws/rest/occurrence/get?key=234496825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009059,Specimen,,35:54.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062446,http://data.gbif.org/ws/rest/occurrence/get?key=394062446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052724,Specimen,,35:53.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237883,http://data.gbif.org/ws/rest/occurrence/get?key=295237883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008020,Specimen,,35:54.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394062477,http://data.gbif.org/ws/rest/occurrence/get?key=394062477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15612,Specimen,,53:54.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,Higashiadzuma-yama-skyline.,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301300,http://data.gbif.org/ws/rest/occurrence/get?key=391301300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172419,Specimen,,04:54.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,,,,Cupressaceae,Thuja,Japan,Japan,Hokkaido,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284656,http://data.gbif.org/ws/rest/occurrence/get?key=354284656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043639,Specimen,,31:51.0,,,Thuja standishii (Gordon) Carriere,,Thuja standishii (Gordon) Carriere,Plantae,Pinophyta,,,CUPRESSACEAE,Thuja,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873915,http://data.gbif.org/ws/rest/occurrence/get?key=388873915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193105,Specimen,,31:53.0,,,Thuja standishii (Gordon) Carriere,,Thuja standishii (Gordon) Carriere,Plantae,Pinophyta,,,CUPRESSACEAE,Thuja,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388874342,http://data.gbif.org/ws/rest/occurrence/get?key=388874342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043640,Specimen,,31:51.0,,,Thuja standishii (Gordon) Carriere,,Thuja standishii (Gordon) Carriere,Plantae,Pinophyta,,,CUPRESSACEAE,Thuja,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873916,http://data.gbif.org/ws/rest/occurrence/get?key=388873916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18443,Specimen,,42:35.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Gymnospermae,,,Cupressaceae,Thuja,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033744,http://data.gbif.org/ws/rest/occurrence/get?key=624033744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18444,Specimen,,42:35.0,,,Thuja standishii (Gordon) Carriere,(Gordon) Carriere,Thuja standishii (Gordon) Carriere,Plantae,Gymnospermae,,,Cupressaceae,Thuja,Japan,Japan,Yabase,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033745,http://data.gbif.org/ws/rest/occurrence/get?key=624033745
Missouri Botanical Garden,Missouri Botanical Garden,,Anonymous,s.n. 1970,,,00:00.0,MO,Tropicos,908127,Specimen,,49:44.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,Japan,Japan,"Akita Prefecture, Ogachigun, Torage-yama. Collected by the staff of the Botanical Garden. Herb. Horti Botanici Tohoku Universitatis Sendaiensis.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,1200,1400,,http://data.gbif.org/occurrences/322602207,http://data.gbif.org/ws/rest/occurrence/get?key=322602207
Missouri Botanical Garden,Missouri Botanical Garden,,Anonymous,s.n.,,,00:00.0,MO,Tropicos,1277945,Specimen,,49:45.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,Japan,Japan,Cultivated,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602282,http://data.gbif.org/ws/rest/occurrence/get?key=322602282
Missouri Botanical Garden,Missouri Botanical Garden,,M. Tahara,s.n. 1941,,,00:00.0,MO,Tropicos,908058,Specimen,,49:44.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,Japan,Japan,Rikuzen: Okunikkawa. Tohoku Universitatis Imperialis Sendaiensis.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602204,http://data.gbif.org/ws/rest/occurrence/get?key=322602204
Missouri Botanical Garden,Missouri Botanical Garden,,"K. Sugawara, K. Saito & Y. Sato",s.n. 1971,,,00:00.0,MO,Tropicos,908061,Specimen,,49:44.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,Japan,Japan,"Miyagi Prefecture, Kuribara-gun, Mt. Kurikoma Sekaiyachi. From Herb. Horti Botanici Tohoku Universitatis Sendaiensis.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602205,http://data.gbif.org/ws/rest/occurrence/get?key=322602205
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-C-5623,Specimen,,05:25.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,,Thuja,Japan,Japan,"Japan, Mt Kasa-dake, Minakami-machi, Tone-gun, Prov. Koodzuke, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532996,http://data.gbif.org/ws/rest/occurrence/get?key=200532996
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,17252,,S:S-Vascular:S-C-5622,00:00.0,S,S-Vascular,S-C-5622,Specimen,,05:25.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,,Thuja,Japan,Japan,"Japan, betw. Mt. Tsumeta & Mt. Matuyama, N of Mt Yatsugatake, Suwa-gun, Nagano, Chubu distr., Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532995,http://data.gbif.org/ws/rest/occurrence/get?key=200532995
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-C-5621,Specimen,,05:25.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,,Thuja,Japan,Japan,"Japan, Kurobishi-daira, Hokujo-mura, Kita-adzumi-gun, Shinano prov., Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532994,http://data.gbif.org/ws/rest/occurrence/get?key=200532994
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-C-5625,Specimen,,05:25.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,,Thuja,Japan,Japan,"Japan, Kurocishi-daira, Hokujo-mura, Kita-adzumi-gun, Shinano prov., Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532998,http://data.gbif.org/ws/rest/occurrence/get?key=200532998
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-C-5624,Specimen,,05:25.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,,Thuja,Japan,Japan,"Japan, Happo-one, Kitashiro-mura, Kita-adzumi-gun, Shinano prov., Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532997,http://data.gbif.org/ws/rest/occurrence/get?key=200532997
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilson, E.H.",7190,,,00:00.0,K,Herbarium,K000088986,Specimen,,27:01.0,"Farjon, A.",00:00.0,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231825524,http://data.gbif.org/ws/rest/occurrence/get?key=231825524
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,1862-09-20 00:00:00.0,K,Herbarium,K000088985,Specimen,,27:01.0,"Farjon, A.",00:00.0,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,"['Japonia, Yokohama, Jedo, culta']",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231825523,http://data.gbif.org/ws/rest/occurrence/get?key=231825523
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,leg. ign.,s.n.,,,,K,Herbarium,K000088984,Specimen,,27:01.0,"Farjon, A.",00:00.0,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231825522,http://data.gbif.org/ws/rest/occurrence/get?key=231825522
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski (Ch?nosuka Sugawa),s.n.,,,,K,Herbarium,K000075292,Specimen,,27:00.0,"Farjon, A.",00:00.0,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231825475,http://data.gbif.org/ws/rest/occurrence/get?key=231825475
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Kanai, H.",731208,,,00:00.0,K,Herbarium,K000088988,Specimen,,27:01.0,"Farjon, A.",00:00.0,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,,,,,Eastern Asia,United Kingdom,35.75,137,,45317,70,,,,1600,,,http://data.gbif.org/occurrences/231825526,http://data.gbif.org/ws/rest/occurrence/get?key=231825526
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilson, E.H.",7644,,,00:00.0,K,Herbarium,K000088987,Specimen,,27:01.0,"Farjon, A.",00:00.0,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231825525,http://data.gbif.org/ws/rest/occurrence/get?key=231825525
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Lindquist, B.",s.n.,,,00:00.0,K,Herbarium,K000088989,Specimen,,27:01.0,"Farjon, A.",00:00.0,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carri?re,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,['Nishimata'],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231825527,http://data.gbif.org/ws/rest/occurrence/get?key=231825527
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00215975,Specimen,,59:17.0,,,Thuja standishii (Gordon) Carri?re,,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,JP,Japan,Nikko; Shimo Tsume,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575280232,http://data.gbif.org/ws/rest/occurrence/get?key=575280232
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Gardner, Martin F.",500,,,00:00.0,E,E,E00131707,Specimen,,42:33.0,,,Thuja standishii (Gordon) Carri?re,,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,JP,Japan,"Sanno-Pass, Nikko National Park",,,Tochigi,Eastern Asia,,36.825558,139.45723,,45679,84,,,,1800,1800,,http://data.gbif.org/occurrences/575166614,http://data.gbif.org/ws/rest/occurrence/get?key=575166614
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mochizuki, N.",,,,,E,E,E00215973,Specimen,,13:27.0,,,Thuja standishii (Gordon) Carri?re,,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,JP,Japan,Kurobi,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574707951,http://data.gbif.org/ws/rest/occurrence/get?key=574707951
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00215974,Specimen,,00:50.0,,,Thuja standishii (Gordon) Carri?re,,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,JP,Japan,Nikko,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574959575,http://data.gbif.org/ws/rest/occurrence/get?key=574959575
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Boehmer, L.",3788,,,,E,E,E00215976,Specimen,,00:30.0,,,Thuja standishii (Gordon) Carri?re,,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,JP,Japan,Nikko,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575286956,http://data.gbif.org/ws/rest/occurrence/get?key=575286956
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Boehmer, L.",3788,,,,E,E,E00215971,Specimen,,17:13.0,,,Thuja standishii (Gordon) Carri?re,,Thuja standishii (Gordon) Carri?re,,,,,Cupressaceae,Thuja,JP,Japan,Nikko,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574743298,http://data.gbif.org/ws/rest/occurrence/get?key=574743298
