Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21961,Specimen,,44:09.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,Grimm.,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229895,http://data.gbif.org/ws/rest/occurrence/get?key=351229895
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13663,Specimen,,44:08.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,Grimm.,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229556,http://data.gbif.org/ws/rest/occurrence/get?key=351229556
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL528,JACM-PL528,Specimen,,29:58.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043071,http://data.gbif.org/ws/rest/occurrence/get?key=238043071
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13846,JACM-PL13846,Specimen,,30:02.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760399,http://data.gbif.org/ws/rest/occurrence/get?key=393760399
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2754,JACM-PL2754,Specimen,,29:59.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043182,http://data.gbif.org/ws/rest/occurrence/get?key=238043182
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18502,JACM-PL18502,Specimen,,30:01.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043760,http://data.gbif.org/ws/rest/occurrence/get?key=238043760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036151,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435541,http://data.gbif.org/ws/rest/occurrence/get?key=234435541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036138,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435528,http://data.gbif.org/ws/rest/occurrence/get?key=234435528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102082,Specimen,,31:30.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295946243,http://data.gbif.org/ws/rest/occurrence/get?key=295946243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036142,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234435532,http://data.gbif.org/ws/rest/occurrence/get?key=234435532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036118,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234435510,http://data.gbif.org/ws/rest/occurrence/get?key=234435510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036146,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435536,http://data.gbif.org/ws/rest/occurrence/get?key=234435536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036155,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Hino,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234435545,http://data.gbif.org/ws/rest/occurrence/get?key=234435545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036127,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234435519,http://data.gbif.org/ws/rest/occurrence/get?key=234435519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036122,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Takao,"Ashigarakami-gun, Ooi-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/234435514,http://data.gbif.org/ws/rest/occurrence/get?key=234435514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102963,Specimen,,31:30.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295946250,http://data.gbif.org/ws/rest/occurrence/get?key=295946250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061208,Specimen,,31:30.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295946378,http://data.gbif.org/ws/rest/occurrence/get?key=295946378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036159,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435549,http://data.gbif.org/ws/rest/occurrence/get?key=234435549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036123,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234435515,http://data.gbif.org/ws/rest/occurrence/get?key=234435515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036101,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/234435493,http://data.gbif.org/ws/rest/occurrence/get?key=234435493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036168,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435557,http://data.gbif.org/ws/rest/occurrence/get?key=234435557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036140,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Imajukunishi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234435530,http://data.gbif.org/ws/rest/occurrence/get?key=234435530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096123,Specimen,,31:30.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295946499,http://data.gbif.org/ws/rest/occurrence/get?key=295946499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036125,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435517,http://data.gbif.org/ws/rest/occurrence/get?key=234435517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036149,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435539,http://data.gbif.org/ws/rest/occurrence/get?key=234435539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036110,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234435502,http://data.gbif.org/ws/rest/occurrence/get?key=234435502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036177,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234435566,http://data.gbif.org/ws/rest/occurrence/get?key=234435566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036136,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234435526,http://data.gbif.org/ws/rest/occurrence/get?key=234435526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036132,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234435523,http://data.gbif.org/ws/rest/occurrence/get?key=234435523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036121,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435513,http://data.gbif.org/ws/rest/occurrence/get?key=234435513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036137,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/234435527,http://data.gbif.org/ws/rest/occurrence/get?key=234435527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104171,Specimen,,31:30.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295946272,http://data.gbif.org/ws/rest/occurrence/get?key=295946272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036112,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/234435504,http://data.gbif.org/ws/rest/occurrence/get?key=234435504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036179,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234435568,http://data.gbif.org/ws/rest/occurrence/get?key=234435568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036157,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Kamiimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435547,http://data.gbif.org/ws/rest/occurrence/get?key=234435547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036097,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234435489,http://data.gbif.org/ws/rest/occurrence/get?key=234435489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036164,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234435553,http://data.gbif.org/ws/rest/occurrence/get?key=234435553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036143,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Hisasue,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234435533,http://data.gbif.org/ws/rest/occurrence/get?key=234435533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036116,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435508,http://data.gbif.org/ws/rest/occurrence/get?key=234435508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036129,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435521,http://data.gbif.org/ws/rest/occurrence/get?key=234435521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036154,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435544,http://data.gbif.org/ws/rest/occurrence/get?key=234435544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036100,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234435492,http://data.gbif.org/ws/rest/occurrence/get?key=234435492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036167,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435556,http://data.gbif.org/ws/rest/occurrence/get?key=234435556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036103,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234435495,http://data.gbif.org/ws/rest/occurrence/get?key=234435495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036170,Specimen,,31:28.0,,,Stellaria alsine Grimm. var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435559,http://data.gbif.org/ws/rest/occurrence/get?key=234435559
