Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040557,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411687,http://data.gbif.org/ws/rest/occurrence/get?key=234411687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040565,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411695,http://data.gbif.org/ws/rest/occurrence/get?key=234411695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040544,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411674,http://data.gbif.org/ws/rest/occurrence/get?key=234411674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040542,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Senzu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411672,http://data.gbif.org/ws/rest/occurrence/get?key=234411672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040556,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Minamikase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411686,http://data.gbif.org/ws/rest/occurrence/get?key=234411686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040531,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411661,http://data.gbif.org/ws/rest/occurrence/get?key=234411661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040529,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Kamihirama,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411659,http://data.gbif.org/ws/rest/occurrence/get?key=234411659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161456,Specimen,,22:56.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388798595,http://data.gbif.org/ws/rest/occurrence/get?key=388798595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040554,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411684,http://data.gbif.org/ws/rest/occurrence/get?key=234411684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101353,Specimen,,22:54.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245535213,http://data.gbif.org/ws/rest/occurrence/get?key=245535213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100021,Specimen,,22:54.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245535202,http://data.gbif.org/ws/rest/occurrence/get?key=245535202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040518,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Higashinagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411648,http://data.gbif.org/ws/rest/occurrence/get?key=234411648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040569,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411699,http://data.gbif.org/ws/rest/occurrence/get?key=234411699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040558,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234411688,http://data.gbif.org/ws/rest/occurrence/get?key=234411688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101966,Specimen,,22:54.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/245535217,http://data.gbif.org/ws/rest/occurrence/get?key=245535217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12086,Specimen,,42:10.0,,,Brassica juncea (L.) Czern. et Coss,(L.) Czern. et Coss,Brassica juncea (L.) Czern. & Coss,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213055,http://data.gbif.org/ws/rest/occurrence/get?key=351213055
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15382,Specimen,,42:11.0,,,Brassica juncea (L.) Czern. et Coss,(L.) Czern. et Coss,Brassica juncea (L.) Czern. & Coss,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213194,http://data.gbif.org/ws/rest/occurrence/get?key=351213194
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37358,Specimen,,42:14.0,,,Brassica juncea (L.) Czern. et Coss,(L.) Czern. et Coss,Brassica juncea (L.) Czern. & Coss,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,"Kanzawa gawara, Ooshima,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387665854,http://data.gbif.org/ws/rest/occurrence/get?key=387665854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11914,Specimen,,42:10.0,,,Brassica juncea (L.) Czern. et Coss,(L.) Czern. et Coss,Brassica juncea (L.) Czern. & Coss,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213050,http://data.gbif.org/ws/rest/occurrence/get?key=351213050
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11131,Specimen,,42:10.0,,,Brassica juncea (L.) Czern. et Coss,(L.) Czern. et Coss,Brassica juncea (L.) Czern. & Coss,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213024,http://data.gbif.org/ws/rest/occurrence/get?key=351213024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057566,Specimen,,34:17.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490069,http://data.gbif.org/ws/rest/occurrence/get?key=234490069
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033990,Specimen,,34:18.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Brassica,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2767,139.174,,45679,21,,,,,,,http://data.gbif.org/occurrences/295232680,http://data.gbif.org/ws/rest/occurrence/get?key=295232680
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012319,Specimen,,34:18.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Brassica,Japan,Japan,"Tone Riv.,Minamicho",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3747,139.065,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295232654,http://data.gbif.org/ws/rest/occurrence/get?key=295232654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12705,Specimen,,16:44.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113569,http://data.gbif.org/ws/rest/occurrence/get?key=295113569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20623,Specimen,,16:44.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113619,http://data.gbif.org/ws/rest/occurrence/get?key=295113619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12568,Specimen,,16:44.0,,,Brassica juncea (L.) Czern. et coss.,(L.) Czern. et coss.,Brassica juncea,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113567,http://data.gbif.org/ws/rest/occurrence/get?key=295113567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12702,Specimen,,16:44.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113568,http://data.gbif.org/ws/rest/occurrence/get?key=295113568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12706,Specimen,,16:43.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204370148,http://data.gbif.org/ws/rest/occurrence/get?key=204370148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243173,Specimen,,16:43.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Shiki-gun Kawanishicho,,Nara,Eastern Asia,Japan,34.5916,135.789,,44955,57,,,,,,,http://data.gbif.org/occurrences/204370146,http://data.gbif.org/ws/rest/occurrence/get?key=204370146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243172,Specimen,,16:43.0,,,Brassica juncea (L.) Czern. et Coss.,(L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370147,http://data.gbif.org/ws/rest/occurrence/get?key=204370147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20451,Specimen,,16:44.0,,,Brassica juncea (L.) Czesn. et Cors,(L.) Czesn. et Cors,Brassica juncea (L.) Czesn. & Cors,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113616,http://data.gbif.org/ws/rest/occurrence/get?key=295113616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57282,Specimen,,16:46.0,,,Brassica juncea (L.) Gzerm.,(L.) Gzerm.,Brassica juncea (L.) Gzerm.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113881,http://data.gbif.org/ws/rest/occurrence/get?key=295113881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4834,Specimen,,49:10.0,,,Brassica juncea (Linn.) Czern.,(Linn.) Czern.,Brassica juncea (Linn.) Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Brassica,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381788993,http://data.gbif.org/ws/rest/occurrence/get?key=381788993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7506,Specimen,,49:10.0,,,Brassica juncea (Linn.) Czern. et Coss.,(Linn.) Czern. et Coss.,Brassica juncea (Linn.) Czern. & Coss.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Brassica,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789026,http://data.gbif.org/ws/rest/occurrence/get?key=381789026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7507,Specimen,,49:10.0,,,Brassica juncea (Linn.) Czern. et Coss.,(Linn.) Czern. et Coss.,Brassica juncea (Linn.) Czern. & Coss.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Brassica,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789027,http://data.gbif.org/ws/rest/occurrence/get?key=381789027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48688,Specimen,,16:45.0,,,Brassica juncea Coss.,Coss.,Brassica juncea Coss.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113818,http://data.gbif.org/ws/rest/occurrence/get?key=295113818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27318,Specimen,,49:11.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789177,http://data.gbif.org/ws/rest/occurrence/get?key=381789177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25222,Specimen,,49:11.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789158,http://data.gbif.org/ws/rest/occurrence/get?key=381789158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25221,Specimen,,49:11.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789157,http://data.gbif.org/ws/rest/occurrence/get?key=381789157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27319,Specimen,,49:11.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789178,http://data.gbif.org/ws/rest/occurrence/get?key=381789178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27320,Specimen,,49:11.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789179,http://data.gbif.org/ws/rest/occurrence/get?key=381789179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81083,Specimen,,12:25.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264157,http://data.gbif.org/ws/rest/occurrence/get?key=204264157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28604,Specimen,,12:23.0,,,Brassica juncea Czern.,,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832311,http://data.gbif.org/ws/rest/occurrence/get?key=148832311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157881,Specimen,,12:26.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742061,http://data.gbif.org/ws/rest/occurrence/get?key=395742061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67815,Specimen,,12:26.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741933,http://data.gbif.org/ws/rest/occurrence/get?key=395741933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12726,Specimen,,12:23.0,,,Brassica juncea Czern.,,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832244,http://data.gbif.org/ws/rest/occurrence/get?key=148832244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112877,Specimen,,12:25.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264020,http://data.gbif.org/ws/rest/occurrence/get?key=204264020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4014,Specimen,,12:23.0,,,Brassica juncea Czern.,,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Marunouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832522,http://data.gbif.org/ws/rest/occurrence/get?key=148832522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94991,Specimen,,12:25.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263917,http://data.gbif.org/ws/rest/occurrence/get?key=204263917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115710,Specimen,,12:26.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741986,http://data.gbif.org/ws/rest/occurrence/get?key=395741986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114277,Specimen,,12:26.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741983,http://data.gbif.org/ws/rest/occurrence/get?key=395741983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95211,Specimen,,12:24.0,,,Brassica juncea Czern.,Czern.,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263631,http://data.gbif.org/ws/rest/occurrence/get?key=204263631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38427,Specimen,,12:24.0,,,Brassica juncea Czern.,,Brassica juncea Czern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832569,http://data.gbif.org/ws/rest/occurrence/get?key=148832569
