Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136334,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Isumi-gun, Ohara-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830289,http://data.gbif.org/ws/rest/occurrence/get?key=388830289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116085,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830183,http://data.gbif.org/ws/rest/occurrence/get?key=388830183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199392,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388830380,http://data.gbif.org/ws/rest/occurrence/get?key=388830380
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16368,JACM-PL16368,Specimen,,29:03.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034583,http://data.gbif.org/ws/rest/occurrence/get?key=238034583
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4355,JACM-PL4355,Specimen,,29:02.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034145,http://data.gbif.org/ws/rest/occurrence/get?key=238034145
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7712,JACM-PL7712,Specimen,,29:02.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034279,http://data.gbif.org/ws/rest/occurrence/get?key=238034279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16731,Specimen,,43:01.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220611,http://data.gbif.org/ws/rest/occurrence/get?key=351220611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13819,Specimen,,43:01.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220479,http://data.gbif.org/ws/rest/occurrence/get?key=351220479
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16730,Specimen,,43:01.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220610,http://data.gbif.org/ws/rest/occurrence/get?key=351220610
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14439,JACM-PL14439,Specimen,,29:03.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034538,http://data.gbif.org/ws/rest/occurrence/get?key=238034538
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4556,JACM-PL4556,Specimen,,29:02.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034155,http://data.gbif.org/ws/rest/occurrence/get?key=238034155
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4651,JACM-PL4651,Specimen,,29:02.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034160,http://data.gbif.org/ws/rest/occurrence/get?key=238034160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13750,Specimen,,43:01.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220472,http://data.gbif.org/ws/rest/occurrence/get?key=351220472
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4299,JACM-PL4299,Specimen,,29:02.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034142,http://data.gbif.org/ws/rest/occurrence/get?key=238034142
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24903,JACM-PL24903,Specimen,,29:04.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034747,http://data.gbif.org/ws/rest/occurrence/get?key=238034747
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13487,JACM-PL13487,Specimen,,29:04.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753779,http://data.gbif.org/ws/rest/occurrence/get?key=393753779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15198,Specimen,,43:01.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220539,http://data.gbif.org/ws/rest/occurrence/get?key=351220539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL240,JACM-PL240,Specimen,,29:01.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033940,http://data.gbif.org/ws/rest/occurrence/get?key=238033940
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16369,JACM-PL16369,Specimen,,29:03.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034584,http://data.gbif.org/ws/rest/occurrence/get?key=238034584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17265,Specimen,,43:01.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220641,http://data.gbif.org/ws/rest/occurrence/get?key=351220641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15164,JACM-PL15164,Specimen,,29:05.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753793,http://data.gbif.org/ws/rest/occurrence/get?key=393753793
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16348,JACM-PL16348,Specimen,,29:03.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034580,http://data.gbif.org/ws/rest/occurrence/get?key=238034580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17266,Specimen,,43:01.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220642,http://data.gbif.org/ws/rest/occurrence/get?key=351220642
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16729,Specimen,,43:01.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220609,http://data.gbif.org/ws/rest/occurrence/get?key=351220609
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20734,Specimen,,43:02.0,,,Glyceria acutiflora Torrey,Torrey,Glyceria acutiflora Torrey,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220748,http://data.gbif.org/ws/rest/occurrence/get?key=351220748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062743,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906670,http://data.gbif.org/ws/rest/occurrence/get?key=295906670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062754,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/295906681,http://data.gbif.org/ws/rest/occurrence/get?key=295906681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062751,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295906678,http://data.gbif.org/ws/rest/occurrence/get?key=295906678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062752,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906679,http://data.gbif.org/ws/rest/occurrence/get?key=295906679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062762,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295906690,http://data.gbif.org/ws/rest/occurrence/get?key=295906690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062756,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906683,http://data.gbif.org/ws/rest/occurrence/get?key=295906683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062757,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906684,http://data.gbif.org/ws/rest/occurrence/get?key=295906684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062740,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295906667,http://data.gbif.org/ws/rest/occurrence/get?key=295906667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062759,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906686,http://data.gbif.org/ws/rest/occurrence/get?key=295906686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062748,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/295906675,http://data.gbif.org/ws/rest/occurrence/get?key=295906675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062758,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906685,http://data.gbif.org/ws/rest/occurrence/get?key=295906685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062741,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906668,http://data.gbif.org/ws/rest/occurrence/get?key=295906668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081876,Specimen,,26:35.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907026,http://data.gbif.org/ws/rest/occurrence/get?key=295907026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062749,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295906676,http://data.gbif.org/ws/rest/occurrence/get?key=295906676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062746,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295906673,http://data.gbif.org/ws/rest/occurrence/get?key=295906673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062755,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.428,,45319,34,,,,,,,http://data.gbif.org/occurrences/295906682,http://data.gbif.org/ws/rest/occurrence/get?key=295906682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062739,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295906666,http://data.gbif.org/ws/rest/occurrence/get?key=295906666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062761,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906689,http://data.gbif.org/ws/rest/occurrence/get?key=295906689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062747,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295906674,http://data.gbif.org/ws/rest/occurrence/get?key=295906674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080610,Specimen,,26:35.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907018,http://data.gbif.org/ws/rest/occurrence/get?key=295907018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062736,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906663,http://data.gbif.org/ws/rest/occurrence/get?key=295906663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062744,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906671,http://data.gbif.org/ws/rest/occurrence/get?key=295906671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062742,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906669,http://data.gbif.org/ws/rest/occurrence/get?key=295906669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062745,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295906672,http://data.gbif.org/ws/rest/occurrence/get?key=295906672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062733,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906661,http://data.gbif.org/ws/rest/occurrence/get?key=295906661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062737,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906664,http://data.gbif.org/ws/rest/occurrence/get?key=295906664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062738,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295906665,http://data.gbif.org/ws/rest/occurrence/get?key=295906665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062753,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906680,http://data.gbif.org/ws/rest/occurrence/get?key=295906680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062735,Specimen,,26:32.0,,,Glyceria acutiflora Torrey,,Glyceria acutiflora Torrey,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906662,http://data.gbif.org/ws/rest/occurrence/get?key=295906662
