Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148491,Specimen,,02:40.0,,,Alnus firma Siebold et Zucc.,,Alnus firma Siebold & Zucc.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143957122,http://data.gbif.org/ws/rest/occurrence/get?key=143957122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87364,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366044,http://data.gbif.org/ws/rest/occurrence/get?key=204366044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127374,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366052,http://data.gbif.org/ws/rest/occurrence/get?key=204366052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164386,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366061,http://data.gbif.org/ws/rest/occurrence/get?key=204366061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4148,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366063,http://data.gbif.org/ws/rest/occurrence/get?key=204366063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243234,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366042,http://data.gbif.org/ws/rest/occurrence/get?key=204366042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191341,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366048,http://data.gbif.org/ws/rest/occurrence/get?key=204366048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191340,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366051,http://data.gbif.org/ws/rest/occurrence/get?key=204366051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244191,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366054,http://data.gbif.org/ws/rest/occurrence/get?key=204366054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9591,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366064,http://data.gbif.org/ws/rest/occurrence/get?key=204366064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45605,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366055,http://data.gbif.org/ws/rest/occurrence/get?key=204366055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191342,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366043,http://data.gbif.org/ws/rest/occurrence/get?key=204366043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127376,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366046,http://data.gbif.org/ws/rest/occurrence/get?key=204366046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240333,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366056,http://data.gbif.org/ws/rest/occurrence/get?key=204366056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154981,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366047,http://data.gbif.org/ws/rest/occurrence/get?key=204366047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191339,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366050,http://data.gbif.org/ws/rest/occurrence/get?key=204366050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245963,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366058,http://data.gbif.org/ws/rest/occurrence/get?key=204366058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246127,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366060,http://data.gbif.org/ws/rest/occurrence/get?key=204366060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250140,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.5149,135.701,,44955,57,,,,,,,http://data.gbif.org/occurrences/204365985,http://data.gbif.org/ws/rest/occurrence/get?key=204365985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244455,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366049,http://data.gbif.org/ws/rest/occurrence/get?key=204366049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87365,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366045,http://data.gbif.org/ws/rest/occurrence/get?key=204366045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168260,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366062,http://data.gbif.org/ws/rest/occurrence/get?key=204366062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244887,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366053,http://data.gbif.org/ws/rest/occurrence/get?key=204366053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240332,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366057,http://data.gbif.org/ws/rest/occurrence/get?key=204366057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165093,Specimen,,15:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366059,http://data.gbif.org/ws/rest/occurrence/get?key=204366059
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19126,Specimen,,02:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Kirishima-cho,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411117,http://data.gbif.org/ws/rest/occurrence/get?key=415411117
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19122,Specimen,,02:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Dakeshita-mura,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411116,http://data.gbif.org/ws/rest/occurrence/get?key=415411116
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19120,Specimen,,02:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Obama-mura,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411115,http://data.gbif.org/ws/rest/occurrence/get?key=415411115
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19117,Specimen,,02:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411113,http://data.gbif.org/ws/rest/occurrence/get?key=415411113
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19128,Specimen,,02:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nara-shi,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411118,http://data.gbif.org/ws/rest/occurrence/get?key=415411118
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19119,Specimen,,02:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411114,http://data.gbif.org/ws/rest/occurrence/get?key=415411114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9061,Specimen,,38:55.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208051,http://data.gbif.org/ws/rest/occurrence/get?key=296208051

