Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030274,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177373670,http://data.gbif.org/ws/rest/occurrence/get?key=177373670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030249,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373645,http://data.gbif.org/ws/rest/occurrence/get?key=177373645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030258a,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177373654,http://data.gbif.org/ws/rest/occurrence/get?key=177373654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030245,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373641,http://data.gbif.org/ws/rest/occurrence/get?key=177373641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030247,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373643,http://data.gbif.org/ws/rest/occurrence/get?key=177373643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030257b,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177373653,http://data.gbif.org/ws/rest/occurrence/get?key=177373653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030266,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177373662,http://data.gbif.org/ws/rest/occurrence/get?key=177373662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030253,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373649,http://data.gbif.org/ws/rest/occurrence/get?key=177373649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030262,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177373658,http://data.gbif.org/ws/rest/occurrence/get?key=177373658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030244,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373640,http://data.gbif.org/ws/rest/occurrence/get?key=177373640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030259a,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373655,http://data.gbif.org/ws/rest/occurrence/get?key=177373655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030246,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373642,http://data.gbif.org/ws/rest/occurrence/get?key=177373642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37970,Specimen,,37:42.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192938,http://data.gbif.org/ws/rest/occurrence/get?key=380192938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39590,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/380193322,http://data.gbif.org/ws/rest/occurrence/get?key=380193322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39607,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193327,http://data.gbif.org/ws/rest/occurrence/get?key=380193327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40212,Specimen,,37:45.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380193484,http://data.gbif.org/ws/rest/occurrence/get?key=380193484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39569,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380193317,http://data.gbif.org/ws/rest/occurrence/get?key=380193317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39677,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,465,,,http://data.gbif.org/occurrences/380193346,http://data.gbif.org/ws/rest/occurrence/get?key=380193346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38559,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380193070,http://data.gbif.org/ws/rest/occurrence/get?key=380193070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38819,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380193124,http://data.gbif.org/ws/rest/occurrence/get?key=380193124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40307,Specimen,,37:45.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380193497,http://data.gbif.org/ws/rest/occurrence/get?key=380193497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39080,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193187,http://data.gbif.org/ws/rest/occurrence/get?key=380193187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38272,Specimen,,37:42.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380193003,http://data.gbif.org/ws/rest/occurrence/get?key=380193003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39126,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193199,http://data.gbif.org/ws/rest/occurrence/get?key=380193199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39555,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380193312,http://data.gbif.org/ws/rest/occurrence/get?key=380193312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38085,Specimen,,37:42.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192966,http://data.gbif.org/ws/rest/occurrence/get?key=380192966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39509,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380193294,http://data.gbif.org/ws/rest/occurrence/get?key=380193294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39839,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193399,http://data.gbif.org/ws/rest/occurrence/get?key=380193399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38671,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380193099,http://data.gbif.org/ws/rest/occurrence/get?key=380193099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38938,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193148,http://data.gbif.org/ws/rest/occurrence/get?key=380193148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39915,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380193420,http://data.gbif.org/ws/rest/occurrence/get?key=380193420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38934,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193146,http://data.gbif.org/ws/rest/occurrence/get?key=380193146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39565,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380193315,http://data.gbif.org/ws/rest/occurrence/get?key=380193315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39065,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380193181,http://data.gbif.org/ws/rest/occurrence/get?key=380193181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37832,Specimen,,37:42.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380192913,http://data.gbif.org/ws/rest/occurrence/get?key=380192913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39900,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380193415,http://data.gbif.org/ws/rest/occurrence/get?key=380193415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38166,Specimen,,37:42.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192979,http://data.gbif.org/ws/rest/occurrence/get?key=380192979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39353,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380193246,http://data.gbif.org/ws/rest/occurrence/get?key=380193246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39679,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193347,http://data.gbif.org/ws/rest/occurrence/get?key=380193347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39543,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,355,,,http://data.gbif.org/occurrences/380193306,http://data.gbif.org/ws/rest/occurrence/get?key=380193306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39869,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380193407,http://data.gbif.org/ws/rest/occurrence/get?key=380193407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39692,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380193352,http://data.gbif.org/ws/rest/occurrence/get?key=380193352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38223,Specimen,,37:42.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192990,http://data.gbif.org/ws/rest/occurrence/get?key=380192990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38587,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380193080,http://data.gbif.org/ws/rest/occurrence/get?key=380193080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39642,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,505,,,http://data.gbif.org/occurrences/380193336,http://data.gbif.org/ws/rest/occurrence/get?key=380193336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39602,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380193325,http://data.gbif.org/ws/rest/occurrence/get?key=380193325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39999,Specimen,,37:45.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380193438,http://data.gbif.org/ws/rest/occurrence/get?key=380193438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39531,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380193299,http://data.gbif.org/ws/rest/occurrence/get?key=380193299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38944,Specimen,,37:43.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193149,http://data.gbif.org/ws/rest/occurrence/get?key=380193149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39410,Specimen,,37:44.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193262,http://data.gbif.org/ws/rest/occurrence/get?key=380193262
