Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131367,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42768993,http://data.gbif.org/ws/rest/occurrence/get?key=42768993
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159464,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/42771899,http://data.gbif.org/ws/rest/occurrence/get?key=42771899
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159470,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42771911,http://data.gbif.org/ws/rest/occurrence/get?key=42771911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159478,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42771927,http://data.gbif.org/ws/rest/occurrence/get?key=42771927
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159432,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42771747,http://data.gbif.org/ws/rest/occurrence/get?key=42771747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136199,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42769344,http://data.gbif.org/ws/rest/occurrence/get?key=42769344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159476,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771923,http://data.gbif.org/ws/rest/occurrence/get?key=42771923
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159463,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42771898,http://data.gbif.org/ws/rest/occurrence/get?key=42771898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128507,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42768839,http://data.gbif.org/ws/rest/occurrence/get?key=42768839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159429,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/42771729,http://data.gbif.org/ws/rest/occurrence/get?key=42771729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159482,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42771940,http://data.gbif.org/ws/rest/occurrence/get?key=42771940
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159475,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42771921,http://data.gbif.org/ws/rest/occurrence/get?key=42771921
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159487,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771953,http://data.gbif.org/ws/rest/occurrence/get?key=42771953
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129147,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42768893,http://data.gbif.org/ws/rest/occurrence/get?key=42768893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159449,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,795,795,,http://data.gbif.org/occurrences/42771845,http://data.gbif.org/ws/rest/occurrence/get?key=42771845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159430,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/42771736,http://data.gbif.org/ws/rest/occurrence/get?key=42771736
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127529,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42768798,http://data.gbif.org/ws/rest/occurrence/get?key=42768798
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159469,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42771909,http://data.gbif.org/ws/rest/occurrence/get?key=42771909
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159477,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42771925,http://data.gbif.org/ws/rest/occurrence/get?key=42771925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130398,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42768970,http://data.gbif.org/ws/rest/occurrence/get?key=42768970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159471,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42771914,http://data.gbif.org/ws/rest/occurrence/get?key=42771914
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131410,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42769002,http://data.gbif.org/ws/rest/occurrence/get?key=42769002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159443,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42771817,http://data.gbif.org/ws/rest/occurrence/get?key=42771817
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159446,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42771833,http://data.gbif.org/ws/rest/occurrence/get?key=42771833
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132332,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42769054,http://data.gbif.org/ws/rest/occurrence/get?key=42769054
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159440,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,310,,http://data.gbif.org/occurrences/42771803,http://data.gbif.org/ws/rest/occurrence/get?key=42771803
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132342,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42769055,http://data.gbif.org/ws/rest/occurrence/get?key=42769055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159479,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771929,http://data.gbif.org/ws/rest/occurrence/get?key=42771929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159428,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42771718,http://data.gbif.org/ws/rest/occurrence/get?key=42771718
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159455,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42771867,http://data.gbif.org/ws/rest/occurrence/get?key=42771867
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127213,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42768783,http://data.gbif.org/ws/rest/occurrence/get?key=42768783
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159435,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771756,http://data.gbif.org/ws/rest/occurrence/get?key=42771756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136052,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42769326,http://data.gbif.org/ws/rest/occurrence/get?key=42769326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159465,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42771900,http://data.gbif.org/ws/rest/occurrence/get?key=42771900
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132048,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42769025,http://data.gbif.org/ws/rest/occurrence/get?key=42769025
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159472,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42771915,http://data.gbif.org/ws/rest/occurrence/get?key=42771915
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159480,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42771931,http://data.gbif.org/ws/rest/occurrence/get?key=42771931
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131428,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42769003,http://data.gbif.org/ws/rest/occurrence/get?key=42769003
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159484,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/42771947,http://data.gbif.org/ws/rest/occurrence/get?key=42771947
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159453,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42771859,http://data.gbif.org/ws/rest/occurrence/get?key=42771859
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92125,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42768690,http://data.gbif.org/ws/rest/occurrence/get?key=42768690
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159447,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42771837,http://data.gbif.org/ws/rest/occurrence/get?key=42771837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127882,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42768819,http://data.gbif.org/ws/rest/occurrence/get?key=42768819
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159451,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42771853,http://data.gbif.org/ws/rest/occurrence/get?key=42771853
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159456,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42771869,http://data.gbif.org/ws/rest/occurrence/get?key=42771869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132743,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42769084,http://data.gbif.org/ws/rest/occurrence/get?key=42769084
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159459,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42771885,http://data.gbif.org/ws/rest/occurrence/get?key=42771885
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159485,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42771949,http://data.gbif.org/ws/rest/occurrence/get?key=42771949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132234,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42769043,http://data.gbif.org/ws/rest/occurrence/get?key=42769043
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,122971,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42768701,http://data.gbif.org/ws/rest/occurrence/get?key=42768701
