Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42389,Specimen,,54:26.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846034,http://data.gbif.org/ws/rest/occurrence/get?key=381846034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104881,Specimen,,54:27.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846147,http://data.gbif.org/ws/rest/occurrence/get?key=381846147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34925,Specimen,,54:26.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845965,http://data.gbif.org/ws/rest/occurrence/get?key=381845965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42391,Specimen,,54:26.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846036,http://data.gbif.org/ws/rest/occurrence/get?key=381846036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2305,Specimen,,54:25.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845710,http://data.gbif.org/ws/rest/occurrence/get?key=381845710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17094,Specimen,,54:25.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,COMPOSITAE,Stenactis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381845790,http://data.gbif.org/ws/rest/occurrence/get?key=381845790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2307,Specimen,,54:25.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381845712,http://data.gbif.org/ws/rest/occurrence/get?key=381845712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35665,Specimen,,54:26.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381845980,http://data.gbif.org/ws/rest/occurrence/get?key=381845980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53776,Specimen,,54:27.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Stenactis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846101,http://data.gbif.org/ws/rest/occurrence/get?key=381846101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17095,Specimen,,54:25.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,COMPOSITAE,Stenactis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381845791,http://data.gbif.org/ws/rest/occurrence/get?key=381845791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42392,Specimen,,54:26.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846037,http://data.gbif.org/ws/rest/occurrence/get?key=381846037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94497,Specimen,,04:49.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284117,http://data.gbif.org/ws/rest/occurrence/get?key=354284117
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3491,Specimen,,23:03.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287514340,http://data.gbif.org/ws/rest/occurrence/get?key=287514340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42205,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847867,http://data.gbif.org/ws/rest/occurrence/get?key=148847867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46705,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847887,http://data.gbif.org/ws/rest/occurrence/get?key=148847887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8282,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178598,http://data.gbif.org/ws/rest/occurrence/get?key=43178598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82802,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294549,http://data.gbif.org/ws/rest/occurrence/get?key=204294549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84890,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294271,http://data.gbif.org/ws/rest/occurrence/get?key=204294271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169478,Specimen,,19:03.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805911,http://data.gbif.org/ws/rest/occurrence/get?key=395805911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75434,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178600,http://data.gbif.org/ws/rest/occurrence/get?key=43178600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132541,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294480,http://data.gbif.org/ws/rest/occurrence/get?key=204294480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51650,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294461,http://data.gbif.org/ws/rest/occurrence/get?key=204294461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt992,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294458,http://data.gbif.org/ws/rest/occurrence/get?key=204294458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130209,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294479,http://data.gbif.org/ws/rest/occurrence/get?key=204294479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51651,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294462,http://data.gbif.org/ws/rest/occurrence/get?key=204294462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75433,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178601,http://data.gbif.org/ws/rest/occurrence/get?key=43178601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7343,Specimen,,18:59.0,,,Stenactis strigosus (Muhl.) DC.,,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848006,http://data.gbif.org/ws/rest/occurrence/get?key=148848006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84659,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294299,http://data.gbif.org/ws/rest/occurrence/get?key=204294299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153520,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294486,http://data.gbif.org/ws/rest/occurrence/get?key=204294486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149342,Specimen,,18:59.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294204,http://data.gbif.org/ws/rest/occurrence/get?key=204294204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68924,Specimen,,18:59.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294176,http://data.gbif.org/ws/rest/occurrence/get?key=204294176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96216,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294562,http://data.gbif.org/ws/rest/occurrence/get?key=204294562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8280,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178594,http://data.gbif.org/ws/rest/occurrence/get?key=43178594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42206,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847868,http://data.gbif.org/ws/rest/occurrence/get?key=148847868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27934,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294492,http://data.gbif.org/ws/rest/occurrence/get?key=204294492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8281,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178595,http://data.gbif.org/ws/rest/occurrence/get?key=43178595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8997,Specimen,,18:59.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294020,http://data.gbif.org/ws/rest/occurrence/get?key=204294020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12964,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294276,http://data.gbif.org/ws/rest/occurrence/get?key=204294276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51642,Specimen,,19:00.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294545,http://data.gbif.org/ws/rest/occurrence/get?key=204294545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46620,Specimen,,18:58.0,,,Stenactis strigosus (Muhl.) DC.,,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Mizushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847883,http://data.gbif.org/ws/rest/occurrence/get?key=148847883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165290,Specimen,,19:02.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805890,http://data.gbif.org/ws/rest/occurrence/get?key=395805890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52236,Specimen,,24:40.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Asteraceae,Stenactis,Japan,Japan,At the station of Gakuen-mae,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173381,http://data.gbif.org/ws/rest/occurrence/get?key=295173381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52234,Specimen,,24:40.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Asteraceae,Stenactis,Japan,Japan,At the station of Gakuen-mae,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173379,http://data.gbif.org/ws/rest/occurrence/get?key=295173379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52233,Specimen,,24:40.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Asteraceae,Stenactis,Japan,Japan,At the station of Gakuen-mae,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173378,http://data.gbif.org/ws/rest/occurrence/get?key=295173378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52235,Specimen,,24:40.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Asteraceae,Stenactis,Japan,Japan,At the station of Gakuen-mae,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173380,http://data.gbif.org/ws/rest/occurrence/get?key=295173380
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14174,Specimen,,44:08.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.)DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,,,ASTERACEAE,Stenactis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229587,http://data.gbif.org/ws/rest/occurrence/get?key=351229587
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12986,Specimen,,44:08.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,,,ASTERACEAE,Stenactis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229512,http://data.gbif.org/ws/rest/occurrence/get?key=351229512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13380,Specimen,,44:08.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.)DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,,,ASTERACEAE,Stenactis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229547,http://data.gbif.org/ws/rest/occurrence/get?key=351229547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33127,Specimen,,44:11.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,,,ASTERACEAE,Stenactis,Japan,Japan,"1 Chome, Chiyoda, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387685735,http://data.gbif.org/ws/rest/occurrence/get?key=387685735
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12902,Specimen,,44:08.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,,,ASTERACEAE,Stenactis,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229504,http://data.gbif.org/ws/rest/occurrence/get?key=351229504

