Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133719,Specimen,,51:24.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811111,http://data.gbif.org/ws/rest/occurrence/get?key=381811111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46603,Specimen,,51:22.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381810661,http://data.gbif.org/ws/rest/occurrence/get?key=381810661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124964,Specimen,,51:23.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810927,http://data.gbif.org/ws/rest/occurrence/get?key=381810927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36182,Specimen,,51:21.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381810587,http://data.gbif.org/ws/rest/occurrence/get?key=381810587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47526,Specimen,,51:22.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381810675,http://data.gbif.org/ws/rest/occurrence/get?key=381810675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133758,Specimen,,51:24.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811150,http://data.gbif.org/ws/rest/occurrence/get?key=381811150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133757,Specimen,,51:24.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811149,http://data.gbif.org/ws/rest/occurrence/get?key=381811149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133718,Specimen,,51:24.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811110,http://data.gbif.org/ws/rest/occurrence/get?key=381811110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46640,Specimen,,51:22.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381810665,http://data.gbif.org/ws/rest/occurrence/get?key=381810665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124962,Specimen,,51:23.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810925,http://data.gbif.org/ws/rest/occurrence/get?key=381810925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35204,Specimen,,51:21.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,(Makino) Nakai,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381810575,http://data.gbif.org/ws/rest/occurrence/get?key=381810575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31773,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765374,http://data.gbif.org/ws/rest/occurrence/get?key=395765374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68969,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765502,http://data.gbif.org/ws/rest/occurrence/get?key=395765502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49941,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141041,http://data.gbif.org/ws/rest/occurrence/get?key=43141041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67392,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765482,http://data.gbif.org/ws/rest/occurrence/get?key=395765482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49942,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141106,http://data.gbif.org/ws/rest/occurrence/get?key=43141106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3604,Specimen,,14:56.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765317,http://data.gbif.org/ws/rest/occurrence/get?key=395765317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49951,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141089,http://data.gbif.org/ws/rest/occurrence/get?key=43141089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51882,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765395,http://data.gbif.org/ws/rest/occurrence/get?key=395765395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86275,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765573,http://data.gbif.org/ws/rest/occurrence/get?key=395765573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58085,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765441,http://data.gbif.org/ws/rest/occurrence/get?key=395765441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19104,Specimen,,14:56.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765336,http://data.gbif.org/ws/rest/occurrence/get?key=395765336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49948,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141096,http://data.gbif.org/ws/rest/occurrence/get?key=43141096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30811,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765370,http://data.gbif.org/ws/rest/occurrence/get?key=395765370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56759,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765430,http://data.gbif.org/ws/rest/occurrence/get?key=395765430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49945,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141068,http://data.gbif.org/ws/rest/occurrence/get?key=43141068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49943,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141061,http://data.gbif.org/ws/rest/occurrence/get?key=43141061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49935,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141077,http://data.gbif.org/ws/rest/occurrence/get?key=43141077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100361,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765623,http://data.gbif.org/ws/rest/occurrence/get?key=395765623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117840,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765674,http://data.gbif.org/ws/rest/occurrence/get?key=395765674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158466,Specimen,,14:58.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765767,http://data.gbif.org/ws/rest/occurrence/get?key=395765767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69551,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765514,http://data.gbif.org/ws/rest/occurrence/get?key=395765514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149263,Specimen,,14:56.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275430,http://data.gbif.org/ws/rest/occurrence/get?key=204275430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49944,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141063,http://data.gbif.org/ws/rest/occurrence/get?key=43141063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49950,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141079,http://data.gbif.org/ws/rest/occurrence/get?key=43141079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49939,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141050,http://data.gbif.org/ws/rest/occurrence/get?key=43141050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49938,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141044,http://data.gbif.org/ws/rest/occurrence/get?key=43141044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49947,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141076,http://data.gbif.org/ws/rest/occurrence/get?key=43141076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143573,Specimen,,14:58.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765717,http://data.gbif.org/ws/rest/occurrence/get?key=395765717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158471,Specimen,,14:58.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765768,http://data.gbif.org/ws/rest/occurrence/get?key=395765768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49954,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141036,http://data.gbif.org/ws/rest/occurrence/get?key=43141036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71277,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765520,http://data.gbif.org/ws/rest/occurrence/get?key=395765520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117841,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765675,http://data.gbif.org/ws/rest/occurrence/get?key=395765675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105244,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765638,http://data.gbif.org/ws/rest/occurrence/get?key=395765638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28864,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765366,http://data.gbif.org/ws/rest/occurrence/get?key=395765366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84522,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765555,http://data.gbif.org/ws/rest/occurrence/get?key=395765555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49946,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141071,http://data.gbif.org/ws/rest/occurrence/get?key=43141071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49952,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141094,http://data.gbif.org/ws/rest/occurrence/get?key=43141094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124043,Specimen,,14:58.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765696,http://data.gbif.org/ws/rest/occurrence/get?key=395765696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49949,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141104,http://data.gbif.org/ws/rest/occurrence/get?key=43141104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49937,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141039,http://data.gbif.org/ws/rest/occurrence/get?key=43141039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49936,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141055,http://data.gbif.org/ws/rest/occurrence/get?key=43141055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49953,Specimen,,14:54.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141033,http://data.gbif.org/ws/rest/occurrence/get?key=43141033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57677,Specimen,,14:57.0,,,Galium trifloriforme Komar. var. nipponicum (Makino) Nakai,Komar.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765439,http://data.gbif.org/ws/rest/occurrence/get?key=395765439
