Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142079,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676384,http://data.gbif.org/ws/rest/occurrence/get?key=33676384
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142087,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676367,http://data.gbif.org/ws/rest/occurrence/get?key=33676367
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142077,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676383,http://data.gbif.org/ws/rest/occurrence/get?key=33676383
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142091,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676377,http://data.gbif.org/ws/rest/occurrence/get?key=33676377
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142085,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676375,http://data.gbif.org/ws/rest/occurrence/get?key=33676375
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142089,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676394,http://data.gbif.org/ws/rest/occurrence/get?key=33676394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126502,Specimen,,14:04.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835977,http://data.gbif.org/ws/rest/occurrence/get?key=148835977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62434,Specimen,,14:04.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835921,http://data.gbif.org/ws/rest/occurrence/get?key=148835921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83670,Specimen,,14:05.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271968,http://data.gbif.org/ws/rest/occurrence/get?key=204271968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79095,Specimen,,14:05.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271942,http://data.gbif.org/ws/rest/occurrence/get?key=204271942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87331,Specimen,,14:05.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271971,http://data.gbif.org/ws/rest/occurrence/get?key=204271971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144261,Specimen,,14:04.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835992,http://data.gbif.org/ws/rest/occurrence/get?key=148835992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34555,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129257,http://data.gbif.org/ws/rest/occurrence/get?key=295129257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134235,Specimen,,18:40.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292575,http://data.gbif.org/ws/rest/occurrence/get?key=177292575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66801,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun Daiancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129454,http://data.gbif.org/ws/rest/occurrence/get?key=295129454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59970,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129404,http://data.gbif.org/ws/rest/occurrence/get?key=295129404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75925,Specimen,,18:44.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,along Zakuro-gawa River,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129506,http://data.gbif.org/ws/rest/occurrence/get?key=295129506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74688,Specimen,,18:44.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uchinoura-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129499,http://data.gbif.org/ws/rest/occurrence/get?key=295129499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134236,Specimen,,18:40.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292576,http://data.gbif.org/ws/rest/occurrence/get?key=177292576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61780,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaho-gun Chikuhomachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129428,http://data.gbif.org/ws/rest/occurrence/get?key=295129428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34556,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129258,http://data.gbif.org/ws/rest/occurrence/get?key=295129258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73275,Specimen,,18:44.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129496,http://data.gbif.org/ws/rest/occurrence/get?key=295129496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49511,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129342,http://data.gbif.org/ws/rest/occurrence/get?key=295129342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75927,Specimen,,18:44.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,along Zakuro-gawa River,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129508,http://data.gbif.org/ws/rest/occurrence/get?key=295129508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33187,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Agawa-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129250,http://data.gbif.org/ws/rest/occurrence/get?key=295129250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22985,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Joso-cho Godai,,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129165,http://data.gbif.org/ws/rest/occurrence/get?key=295129165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41039,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shibi-onsen spa,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129293,http://data.gbif.org/ws/rest/occurrence/get?key=295129293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA879,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129021,http://data.gbif.org/ws/rest/occurrence/get?key=295129021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59786,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129400,http://data.gbif.org/ws/rest/occurrence/get?key=295129400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80162,Specimen,,18:44.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129528,http://data.gbif.org/ws/rest/occurrence/get?key=295129528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134231,Specimen,,18:40.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292571,http://data.gbif.org/ws/rest/occurrence/get?key=177292571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37375,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shibi-onsen spa,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129279,http://data.gbif.org/ws/rest/occurrence/get?key=295129279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75928,Specimen,,18:44.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,along Zakuro-gawa River,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129509,http://data.gbif.org/ws/rest/occurrence/get?key=295129509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32106,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129236,http://data.gbif.org/ws/rest/occurrence/get?key=295129236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75926,Specimen,,18:44.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,along Zakuro-gawa River,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129507,http://data.gbif.org/ws/rest/occurrence/get?key=295129507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66804,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun Daiancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129457,http://data.gbif.org/ws/rest/occurrence/get?key=295129457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60059,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129410,http://data.gbif.org/ws/rest/occurrence/get?key=295129410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134232,Specimen,,18:40.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292572,http://data.gbif.org/ws/rest/occurrence/get?key=177292572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134234,Specimen,,18:40.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292574,http://data.gbif.org/ws/rest/occurrence/get?key=177292574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31613,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129233,http://data.gbif.org/ws/rest/occurrence/get?key=295129233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34557,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129259,http://data.gbif.org/ws/rest/occurrence/get?key=295129259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38195,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kimotsuki-gun Ohnejime-cho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129283,http://data.gbif.org/ws/rest/occurrence/get?key=295129283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73276,Specimen,,18:44.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129497,http://data.gbif.org/ws/rest/occurrence/get?key=295129497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197214,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Thelypteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376791,http://data.gbif.org/ws/rest/occurrence/get?key=204376791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1336,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129028,http://data.gbif.org/ws/rest/occurrence/get?key=295129028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA880,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129022,http://data.gbif.org/ws/rest/occurrence/get?key=295129022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66802,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun Daiancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129455,http://data.gbif.org/ws/rest/occurrence/get?key=295129455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66803,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun Daiancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129456,http://data.gbif.org/ws/rest/occurrence/get?key=295129456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134237,Specimen,,18:40.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292577,http://data.gbif.org/ws/rest/occurrence/get?key=177292577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34558,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129260,http://data.gbif.org/ws/rest/occurrence/get?key=295129260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59785,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129399,http://data.gbif.org/ws/rest/occurrence/get?key=295129399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13294,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129121,http://data.gbif.org/ws/rest/occurrence/get?key=295129121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31614,Specimen,,18:42.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129234,http://data.gbif.org/ws/rest/occurrence/get?key=295129234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37376,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shibi-onsen spa,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129280,http://data.gbif.org/ws/rest/occurrence/get?key=295129280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66800,Specimen,,18:43.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun Daiancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129453,http://data.gbif.org/ws/rest/occurrence/get?key=295129453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134233,Specimen,,18:40.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292573,http://data.gbif.org/ws/rest/occurrence/get?key=177292573
