Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51021,Specimen,,16:50.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251711,http://data.gbif.org/ws/rest/occurrence/get?key=188251711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5183,Specimen,,16:51.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Tripterospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335765,http://data.gbif.org/ws/rest/occurrence/get?key=295335765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32938,Specimen,,44:20.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Minamiyama rindoh, Aoyama,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387686847,http://data.gbif.org/ws/rest/occurrence/get?key=387686847
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22589,Specimen,,44:18.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230811,http://data.gbif.org/ws/rest/occurrence/get?key=351230811
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22588,Specimen,,44:18.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230810,http://data.gbif.org/ws/rest/occurrence/get?key=351230810
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38049,Specimen,,44:20.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Mt. Sentohji-yama, Aoyama, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387687107,http://data.gbif.org/ws/rest/occurrence/get?key=387687107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35198,Specimen,,44:20.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Magoyama, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/387686970,http://data.gbif.org/ws/rest/occurrence/get?key=387686970
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,418,Specimen,,16:48.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250153,http://data.gbif.org/ws/rest/occurrence/get?key=188250153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70806,Specimen,,16:52.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Tripterospermum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335964,http://data.gbif.org/ws/rest/occurrence/get?key=295335964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70807,Specimen,,16:52.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Tripterospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335965,http://data.gbif.org/ws/rest/occurrence/get?key=295335965
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19501,Specimen,,44:18.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Komagane-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230674,http://data.gbif.org/ws/rest/occurrence/get?key=351230674
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32587,Specimen,,44:20.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/387686838,http://data.gbif.org/ws/rest/occurrence/get?key=387686838
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22032,Specimen,,44:18.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Sano-kawa,Hujino-machi,Sagamihara city,Kanagawa pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230795,http://data.gbif.org/ws/rest/occurrence/get?key=351230795
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19008,Specimen,,44:18.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230655,http://data.gbif.org/ws/rest/occurrence/get?key=351230655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105904,Specimen,,32:00.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295951324,http://data.gbif.org/ws/rest/occurrence/get?key=295951324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017107,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/188011562,http://data.gbif.org/ws/rest/occurrence/get?key=188011562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017132,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188011613,http://data.gbif.org/ws/rest/occurrence/get?key=188011613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017101,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011551,http://data.gbif.org/ws/rest/occurrence/get?key=188011551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017133,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/188011615,http://data.gbif.org/ws/rest/occurrence/get?key=188011615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123873,Specimen,,32:01.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875321,http://data.gbif.org/ws/rest/occurrence/get?key=388875321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017097,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/188011542,http://data.gbif.org/ws/rest/occurrence/get?key=188011542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028067,Specimen,,32:00.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875032,http://data.gbif.org/ws/rest/occurrence/get?key=388875032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017137,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.941,,45318,49,,,,,,,http://data.gbif.org/occurrences/188011623,http://data.gbif.org/ws/rest/occurrence/get?key=188011623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109327,Specimen,,32:01.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875186,http://data.gbif.org/ws/rest/occurrence/get?key=388875186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111118,Specimen,,32:01.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875200,http://data.gbif.org/ws/rest/occurrence/get?key=388875200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092290,Specimen,,32:00.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875126,http://data.gbif.org/ws/rest/occurrence/get?key=388875126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017125,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/188011599,http://data.gbif.org/ws/rest/occurrence/get?key=188011599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119214,Specimen,,32:01.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875289,http://data.gbif.org/ws/rest/occurrence/get?key=388875289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028071,Specimen,,32:00.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875038,http://data.gbif.org/ws/rest/occurrence/get?key=388875038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017124,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011597,http://data.gbif.org/ws/rest/occurrence/get?key=188011597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017116,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/188011580,http://data.gbif.org/ws/rest/occurrence/get?key=188011580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017105,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011558,http://data.gbif.org/ws/rest/occurrence/get?key=188011558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158041,Specimen,,32:01.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875364,http://data.gbif.org/ws/rest/occurrence/get?key=388875364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017111,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011571,http://data.gbif.org/ws/rest/occurrence/get?key=188011571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017126,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011601,http://data.gbif.org/ws/rest/occurrence/get?key=188011601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017134,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188011616,http://data.gbif.org/ws/rest/occurrence/get?key=188011616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017120,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188011588,http://data.gbif.org/ws/rest/occurrence/get?key=188011588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017113,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/188011575,http://data.gbif.org/ws/rest/occurrence/get?key=188011575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017114,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011577,http://data.gbif.org/ws/rest/occurrence/get?key=188011577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017102,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188011553,http://data.gbif.org/ws/rest/occurrence/get?key=188011553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017098,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/188011544,http://data.gbif.org/ws/rest/occurrence/get?key=188011544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017109,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/188011567,http://data.gbif.org/ws/rest/occurrence/get?key=188011567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104716,Specimen,,32:00.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875153,http://data.gbif.org/ws/rest/occurrence/get?key=388875153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017110,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011569,http://data.gbif.org/ws/rest/occurrence/get?key=188011569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017104,Specimen,,31:57.0,,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,,Tripterospermum japonicum (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Tripterospermum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/188011556,http://data.gbif.org/ws/rest/occurrence/get?key=188011556
