Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010048,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188013380,http://data.gbif.org/ws/rest/occurrence/get?key=188013380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010105,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013483,http://data.gbif.org/ws/rest/occurrence/get?key=188013483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010078,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188013431,http://data.gbif.org/ws/rest/occurrence/get?key=188013431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002382,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/295953631,http://data.gbif.org/ws/rest/occurrence/get?key=295953631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010043,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/188013370,http://data.gbif.org/ws/rest/occurrence/get?key=188013370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010080,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Nakaechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/188013434,http://data.gbif.org/ws/rest/occurrence/get?key=188013434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002359,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295953624,http://data.gbif.org/ws/rest/occurrence/get?key=295953624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010073,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Moroto,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/188013421,http://data.gbif.org/ws/rest/occurrence/get?key=188013421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010106,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188013485,http://data.gbif.org/ws/rest/occurrence/get?key=188013485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009992,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013270,http://data.gbif.org/ws/rest/occurrence/get?key=188013270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023683,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295953772,http://data.gbif.org/ws/rest/occurrence/get?key=295953772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010035,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188013353,http://data.gbif.org/ws/rest/occurrence/get?key=188013353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010071,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/188013417,http://data.gbif.org/ws/rest/occurrence/get?key=188013417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010104,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/188013481,http://data.gbif.org/ws/rest/occurrence/get?key=188013481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010100,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/188013473,http://data.gbif.org/ws/rest/occurrence/get?key=188013473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010102,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188013477,http://data.gbif.org/ws/rest/occurrence/get?key=188013477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010087,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Kamiyabe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/188013447,http://data.gbif.org/ws/rest/occurrence/get?key=188013447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010118,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013511,http://data.gbif.org/ws/rest/occurrence/get?key=188013511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101634,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295953485,http://data.gbif.org/ws/rest/occurrence/get?key=295953485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010044,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/188013372,http://data.gbif.org/ws/rest/occurrence/get?key=188013372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010051,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/188013387,http://data.gbif.org/ws/rest/occurrence/get?key=188013387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010045,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/188013374,http://data.gbif.org/ws/rest/occurrence/get?key=188013374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010114,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/188013502,http://data.gbif.org/ws/rest/occurrence/get?key=188013502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010113,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/188013500,http://data.gbif.org/ws/rest/occurrence/get?key=188013500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010039,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Nagao,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/188013362,http://data.gbif.org/ws/rest/occurrence/get?key=188013362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010074,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/188013423,http://data.gbif.org/ws/rest/occurrence/get?key=188013423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010075,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Hosono,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013425,http://data.gbif.org/ws/rest/occurrence/get?key=188013425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010063,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/188013405,http://data.gbif.org/ws/rest/occurrence/get?key=188013405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010108,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188013489,http://data.gbif.org/ws/rest/occurrence/get?key=188013489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061137,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295953825,http://data.gbif.org/ws/rest/occurrence/get?key=295953825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010077,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188013429,http://data.gbif.org/ws/rest/occurrence/get?key=188013429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102969,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295953499,http://data.gbif.org/ws/rest/occurrence/get?key=295953499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010091,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188013455,http://data.gbif.org/ws/rest/occurrence/get?key=188013455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010122,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188013519,http://data.gbif.org/ws/rest/occurrence/get?key=188013519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010052,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188013389,http://data.gbif.org/ws/rest/occurrence/get?key=188013389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010047,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/188013378,http://data.gbif.org/ws/rest/occurrence/get?key=188013378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010112,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/188013498,http://data.gbif.org/ws/rest/occurrence/get?key=188013498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010054,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013393,http://data.gbif.org/ws/rest/occurrence/get?key=188013393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010092,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188013457,http://data.gbif.org/ws/rest/occurrence/get?key=188013457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010123,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/188013521,http://data.gbif.org/ws/rest/occurrence/get?key=188013521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100659,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/295953397,http://data.gbif.org/ws/rest/occurrence/get?key=295953397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010117,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/188013508,http://data.gbif.org/ws/rest/occurrence/get?key=188013508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104485,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295953525,http://data.gbif.org/ws/rest/occurrence/get?key=295953525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010036,Specimen,,32:22.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188013356,http://data.gbif.org/ws/rest/occurrence/get?key=188013356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010116,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/188013506,http://data.gbif.org/ws/rest/occurrence/get?key=188013506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101253,Specimen,,32:24.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295953453,http://data.gbif.org/ws/rest/occurrence/get?key=295953453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010057,Specimen,,32:23.0,,,Viola keiskei Miq. form. okuboi Hashim.,,Viola keiskei f. okuboi Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/188013399,http://data.gbif.org/ws/rest/occurrence/get?key=188013399
