Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33231,Specimen,,16:37.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334906,http://data.gbif.org/ws/rest/occurrence/get?key=295334906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33244,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248916,http://data.gbif.org/ws/rest/occurrence/get?key=188248916
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33222,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188248898,http://data.gbif.org/ws/rest/occurrence/get?key=188248898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33229,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248903,http://data.gbif.org/ws/rest/occurrence/get?key=188248903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33232,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Horinisi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188248905,http://data.gbif.org/ws/rest/occurrence/get?key=188248905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70025,Specimen,,16:36.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188249110,http://data.gbif.org/ws/rest/occurrence/get?key=188249110
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73668,Specimen,,16:38.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740327,http://data.gbif.org/ws/rest/occurrence/get?key=385740327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33308,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Fujimino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248956,http://data.gbif.org/ws/rest/occurrence/get?key=188248956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33243,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248915,http://data.gbif.org/ws/rest/occurrence/get?key=188248915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73408,Specimen,,16:38.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740319,http://data.gbif.org/ws/rest/occurrence/get?key=385740319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33238,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188248911,http://data.gbif.org/ws/rest/occurrence/get?key=188248911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33224,Specimen,,16:37.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334904,http://data.gbif.org/ws/rest/occurrence/get?key=295334904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33380,Specimen,,16:36.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188248979,http://data.gbif.org/ws/rest/occurrence/get?key=188248979
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16103,Specimen,,44:04.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228743,http://data.gbif.org/ws/rest/occurrence/get?key=351228743
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33218,Specimen,,16:37.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334901,http://data.gbif.org/ws/rest/occurrence/get?key=295334901
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33225,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248900,http://data.gbif.org/ws/rest/occurrence/get?key=188248900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75849,Specimen,,16:38.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740411,http://data.gbif.org/ws/rest/occurrence/get?key=385740411
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73680,Specimen,,16:38.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740328,http://data.gbif.org/ws/rest/occurrence/get?key=385740328
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28147,Specimen,,44:06.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,Tanashioda Sagamihara city,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351229191,http://data.gbif.org/ws/rest/occurrence/get?key=351229191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33230,Specimen,,16:35.0,,,Setaria faberi R.A.W.Herrm.,R.A.W.Herrm.,Setaria faberi R.A.W.Herrm.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188248904,http://data.gbif.org/ws/rest/occurrence/get?key=188248904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065867,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941806,http://data.gbif.org/ws/rest/occurrence/get?key=295941806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065885,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941824,http://data.gbif.org/ws/rest/occurrence/get?key=295941824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065898,Specimen,,31:02.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941835,http://data.gbif.org/ws/rest/occurrence/get?key=295941835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065884,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941823,http://data.gbif.org/ws/rest/occurrence/get?key=295941823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065894,Specimen,,31:02.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295941832,http://data.gbif.org/ws/rest/occurrence/get?key=295941832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101487,Specimen,,31:04.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295942614,http://data.gbif.org/ws/rest/occurrence/get?key=295942614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101396,Specimen,,31:04.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942411,http://data.gbif.org/ws/rest/occurrence/get?key=295942411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000631,Specimen,,31:04.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/295942539,http://data.gbif.org/ws/rest/occurrence/get?key=295942539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114934,Specimen,,31:05.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867590,http://data.gbif.org/ws/rest/occurrence/get?key=388867590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065896,Specimen,,31:02.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941833,http://data.gbif.org/ws/rest/occurrence/get?key=295941833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108021,Specimen,,31:04.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942510,http://data.gbif.org/ws/rest/occurrence/get?key=295942510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101428,Specimen,,31:04.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942414,http://data.gbif.org/ws/rest/occurrence/get?key=295942414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065843,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941782,http://data.gbif.org/ws/rest/occurrence/get?key=295941782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065876,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941815,http://data.gbif.org/ws/rest/occurrence/get?key=295941815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114441,Specimen,,31:05.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867582,http://data.gbif.org/ws/rest/occurrence/get?key=388867582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065882,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295941821,http://data.gbif.org/ws/rest/occurrence/get?key=295941821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065831,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941771,http://data.gbif.org/ws/rest/occurrence/get?key=295941771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065861,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941800,http://data.gbif.org/ws/rest/occurrence/get?key=295941800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065907,Specimen,,31:02.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941844,http://data.gbif.org/ws/rest/occurrence/get?key=295941844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065815,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941756,http://data.gbif.org/ws/rest/occurrence/get?key=295941756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118471,Specimen,,31:05.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867625,http://data.gbif.org/ws/rest/occurrence/get?key=388867625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065840,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295941779,http://data.gbif.org/ws/rest/occurrence/get?key=295941779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065900,Specimen,,31:02.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941838,http://data.gbif.org/ws/rest/occurrence/get?key=295941838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011220,Specimen,,31:04.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867473,http://data.gbif.org/ws/rest/occurrence/get?key=388867473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065850,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295941789,http://data.gbif.org/ws/rest/occurrence/get?key=295941789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065865,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295941804,http://data.gbif.org/ws/rest/occurrence/get?key=295941804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065883,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941822,http://data.gbif.org/ws/rest/occurrence/get?key=295941822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065834,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941774,http://data.gbif.org/ws/rest/occurrence/get?key=295941774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065877,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941816,http://data.gbif.org/ws/rest/occurrence/get?key=295941816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065857,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295941796,http://data.gbif.org/ws/rest/occurrence/get?key=295941796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065866,Specimen,,31:01.0,,,Setaria faberi R.A.W.Herrm.,,Setaria faberi R.A.W.Herrm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941805,http://data.gbif.org/ws/rest/occurrence/get?key=295941805
