Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73917,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725139,http://data.gbif.org/ws/rest/occurrence/get?key=385725139
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15350,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351213992,http://data.gbif.org/ws/rest/occurrence/get?key=351213992
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26704,JACM-PL26704,Specimen,,28:29.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749903,http://data.gbif.org/ws/rest/occurrence/get?key=393749903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15908,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214022,http://data.gbif.org/ws/rest/occurrence/get?key=351214022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23344,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Tannbosawa, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214293,http://data.gbif.org/ws/rest/occurrence/get?key=351214293
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33944,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Kamemibasi,Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387666722,http://data.gbif.org/ws/rest/occurrence/get?key=387666722
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33553,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387666659,http://data.gbif.org/ws/rest/occurrence/get?key=387666659
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81450,Specimen,,14:41.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725352,http://data.gbif.org/ws/rest/occurrence/get?key=385725352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7155,JACM-PL7155,Specimen,,28:25.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028769,http://data.gbif.org/ws/rest/occurrence/get?key=238028769
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24184,JACM-PL24184,Specimen,,28:27.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029250,http://data.gbif.org/ws/rest/occurrence/get?key=238029250
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15919,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214025,http://data.gbif.org/ws/rest/occurrence/get?key=351214025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74631,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725172,http://data.gbif.org/ws/rest/occurrence/get?key=385725172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35493,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Umawatari, Aone, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387666881,http://data.gbif.org/ws/rest/occurrence/get?key=387666881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74318,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725162,http://data.gbif.org/ws/rest/occurrence/get?key=385725162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83020,Specimen,,14:41.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725444,http://data.gbif.org/ws/rest/occurrence/get?key=385725444
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26705,JACM-PL26705,Specimen,,28:29.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749904,http://data.gbif.org/ws/rest/occurrence/get?key=393749904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10285,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351213818,http://data.gbif.org/ws/rest/occurrence/get?key=351213818
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25902,JACM-PL25902,Specimen,,28:29.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749885,http://data.gbif.org/ws/rest/occurrence/get?key=393749885
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10795,JACM-PL10795,Specimen,,28:26.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028882,http://data.gbif.org/ws/rest/occurrence/get?key=238028882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21033,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351214220,http://data.gbif.org/ws/rest/occurrence/get?key=351214220
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31937,JACM-PL31937,Specimen,,28:28.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029386,http://data.gbif.org/ws/rest/occurrence/get?key=238029386
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23319,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Minami-numamoto, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214289,http://data.gbif.org/ws/rest/occurrence/get?key=351214289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33521,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387666649,http://data.gbif.org/ws/rest/occurrence/get?key=387666649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7969,JACM-PL7969,Specimen,,28:28.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749706,http://data.gbif.org/ws/rest/occurrence/get?key=393749706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15303,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351213991,http://data.gbif.org/ws/rest/occurrence/get?key=351213991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25161,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Kawashiri, Shiroyama-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351214390,http://data.gbif.org/ws/rest/occurrence/get?key=351214390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106069,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Sakura-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800888,http://data.gbif.org/ws/rest/occurrence/get?key=388800888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101854,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522430,http://data.gbif.org/ws/rest/occurrence/get?key=245522430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113846,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800937,http://data.gbif.org/ws/rest/occurrence/get?key=388800937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101965,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245522434,http://data.gbif.org/ws/rest/occurrence/get?key=245522434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105339,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522297,http://data.gbif.org/ws/rest/occurrence/get?key=245522297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106673,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522317,http://data.gbif.org/ws/rest/occurrence/get?key=245522317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100809,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2144,139.043,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522417,http://data.gbif.org/ws/rest/occurrence/get?key=245522417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101098,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245522246,http://data.gbif.org/ws/rest/occurrence/get?key=245522246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111360,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800921,http://data.gbif.org/ws/rest/occurrence/get?key=388800921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111406,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800923,http://data.gbif.org/ws/rest/occurrence/get?key=388800923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117994,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800966,http://data.gbif.org/ws/rest/occurrence/get?key=388800966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150759,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801013,http://data.gbif.org/ws/rest/occurrence/get?key=388801013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108960,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800904,http://data.gbif.org/ws/rest/occurrence/get?key=388800904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100787,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245522416,http://data.gbif.org/ws/rest/occurrence/get?key=245522416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107602,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800893,http://data.gbif.org/ws/rest/occurrence/get?key=388800893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101853,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245522429,http://data.gbif.org/ws/rest/occurrence/get?key=245522429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113911,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800938,http://data.gbif.org/ws/rest/occurrence/get?key=388800938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107738,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/245522324,http://data.gbif.org/ws/rest/occurrence/get?key=245522324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123116,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388800989,http://data.gbif.org/ws/rest/occurrence/get?key=388800989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106674,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522318,http://data.gbif.org/ws/rest/occurrence/get?key=245522318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107629,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800894,http://data.gbif.org/ws/rest/occurrence/get?key=388800894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130030,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Yokaichi-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388800999,http://data.gbif.org/ws/rest/occurrence/get?key=388800999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101097,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245522245,http://data.gbif.org/ws/rest/occurrence/get?key=245522245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114111,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800940,http://data.gbif.org/ws/rest/occurrence/get?key=388800940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109339,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800905,http://data.gbif.org/ws/rest/occurrence/get?key=388800905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101843,Specimen,,23:12.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522428,http://data.gbif.org/ws/rest/occurrence/get?key=245522428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110713,Specimen,,23:13.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800917,http://data.gbif.org/ws/rest/occurrence/get?key=388800917
