Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008242,Specimen,,23:51.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187978268,http://data.gbif.org/ws/rest/occurrence/get?key=187978268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008229,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187978255,http://data.gbif.org/ws/rest/occurrence/get?key=187978255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008226,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187978252,http://data.gbif.org/ws/rest/occurrence/get?key=187978252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008216,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/187978242,http://data.gbif.org/ws/rest/occurrence/get?key=187978242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008174,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187978201,http://data.gbif.org/ws/rest/occurrence/get?key=187978201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008207,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Imajukuhigashi,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978233,http://data.gbif.org/ws/rest/occurrence/get?key=187978233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008230,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978256,http://data.gbif.org/ws/rest/occurrence/get?key=187978256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008213,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978239,http://data.gbif.org/ws/rest/occurrence/get?key=187978239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008192,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187978218,http://data.gbif.org/ws/rest/occurrence/get?key=187978218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116167,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807232,http://data.gbif.org/ws/rest/occurrence/get?key=388807232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008194,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Ochiai,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187978220,http://data.gbif.org/ws/rest/occurrence/get?key=187978220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008200,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187978226,http://data.gbif.org/ws/rest/occurrence/get?key=187978226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008258,Specimen,,23:51.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978282,http://data.gbif.org/ws/rest/occurrence/get?key=187978282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199063,Specimen,,23:54.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388807399,http://data.gbif.org/ws/rest/occurrence/get?key=388807399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008164,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187978192,http://data.gbif.org/ws/rest/occurrence/get?key=187978192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008172,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978199,http://data.gbif.org/ws/rest/occurrence/get?key=187978199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008236,Specimen,,23:51.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978262,http://data.gbif.org/ws/rest/occurrence/get?key=187978262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008190,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978217,http://data.gbif.org/ws/rest/occurrence/get?key=187978217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095781,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245522979,http://data.gbif.org/ws/rest/occurrence/get?key=245522979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008224,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978250,http://data.gbif.org/ws/rest/occurrence/get?key=187978250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107602,Specimen,,23:52.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245524304,http://data.gbif.org/ws/rest/occurrence/get?key=245524304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008211,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Oda,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/187978237,http://data.gbif.org/ws/rest/occurrence/get?key=187978237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150939,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388807331,http://data.gbif.org/ws/rest/occurrence/get?key=388807331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008198,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978224,http://data.gbif.org/ws/rest/occurrence/get?key=187978224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115291,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807229,http://data.gbif.org/ws/rest/occurrence/get?key=388807229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008208,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978234,http://data.gbif.org/ws/rest/occurrence/get?key=187978234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008168,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978196,http://data.gbif.org/ws/rest/occurrence/get?key=187978196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008234,Specimen,,23:51.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978260,http://data.gbif.org/ws/rest/occurrence/get?key=187978260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008171,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978198,http://data.gbif.org/ws/rest/occurrence/get?key=187978198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008212,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978238,http://data.gbif.org/ws/rest/occurrence/get?key=187978238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008195,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978221,http://data.gbif.org/ws/rest/occurrence/get?key=187978221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008223,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978249,http://data.gbif.org/ws/rest/occurrence/get?key=187978249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008250,Specimen,,23:51.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187978275,http://data.gbif.org/ws/rest/occurrence/get?key=187978275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008181,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187978208,http://data.gbif.org/ws/rest/occurrence/get?key=187978208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101340,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/245522986,http://data.gbif.org/ws/rest/occurrence/get?key=245522986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115268,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807228,http://data.gbif.org/ws/rest/occurrence/get?key=388807228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114160,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807217,http://data.gbif.org/ws/rest/occurrence/get?key=388807217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008241,Specimen,,23:51.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978267,http://data.gbif.org/ws/rest/occurrence/get?key=187978267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150938,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388807329,http://data.gbif.org/ws/rest/occurrence/get?key=388807329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198475,Specimen,,23:54.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388807390,http://data.gbif.org/ws/rest/occurrence/get?key=388807390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008186,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Odasakae,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/187978213,http://data.gbif.org/ws/rest/occurrence/get?key=187978213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008185,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Higashinagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978212,http://data.gbif.org/ws/rest/occurrence/get?key=187978212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008253,Specimen,,23:51.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978277,http://data.gbif.org/ws/rest/occurrence/get?key=187978277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101493,Specimen,,23:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245522988,http://data.gbif.org/ws/rest/occurrence/get?key=245522988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008237,Specimen,,23:51.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978263,http://data.gbif.org/ws/rest/occurrence/get?key=187978263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008184,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Oguradai,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978211,http://data.gbif.org/ws/rest/occurrence/get?key=187978211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008180,Specimen,,23:50.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Cayratia,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978207,http://data.gbif.org/ws/rest/occurrence/get?key=187978207
