Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146717,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.819,,44232,88,,,,,,,http://data.gbif.org/occurrences/143963296,http://data.gbif.org/ws/rest/occurrence/get?key=143963296
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48579,Specimen,,03:27.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279196,http://data.gbif.org/ws/rest/occurrence/get?key=354279196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58414,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963247,http://data.gbif.org/ws/rest/occurrence/get?key=143963247
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200408132009,Specimen,,53:58.0,Sadao.TSUTSUI,00:00.0,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Diplazium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33661050,http://data.gbif.org/ws/rest/occurrence/get?key=33661050
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200408132010,Specimen,,53:58.0,Sadao.TSUTSUI,00:00.0,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Diplazium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33661047,http://data.gbif.org/ws/rest/occurrence/get?key=33661047
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200408132008,Specimen,,53:58.0,Sadao.TSUTSUI,00:00.0,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Diplazium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33661045,http://data.gbif.org/ws/rest/occurrence/get?key=33661045
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2770,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,setsuyasu,Kitauwa-gun Hiyoshimura,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073288,http://data.gbif.org/ws/rest/occurrence/get?key=380073288
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13870,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,hirayamakokuyuurin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074037,http://data.gbif.org/ws/rest/occurrence/get?key=380074037
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4272,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,sumiyoshisyouryuudou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073372,http://data.gbif.org/ws/rest/occurrence/get?key=380073372
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15102,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,souzu~saku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074082,http://data.gbif.org/ws/rest/occurrence/get?key=380074082
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2033,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,souzu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073234,http://data.gbif.org/ws/rest/occurrence/get?key=380073234
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4237,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,syouryuudou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073362,http://data.gbif.org/ws/rest/occurrence/get?key=380073362
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4466,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,suirendou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073389,http://data.gbif.org/ws/rest/occurrence/get?key=380073389
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4271,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,suirendou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073371,http://data.gbif.org/ws/rest/occurrence/get?key=380073371
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2633,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073284,http://data.gbif.org/ws/rest/occurrence/get?key=380073284
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6846,Specimen,,54:21.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,oonabe,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073601,http://data.gbif.org/ws/rest/occurrence/get?key=380073601
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14931,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,souzu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074075,http://data.gbif.org/ws/rest/occurrence/get?key=380074075
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3482,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,meguro,Kitauwa-gun Matsunocho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073312,http://data.gbif.org/ws/rest/occurrence/get?key=380073312
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4467,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,sumiyoshisyouryuudou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073390,http://data.gbif.org/ws/rest/occurrence/get?key=380073390
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2027,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073233,http://data.gbif.org/ws/rest/occurrence/get?key=380073233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4595,Specimen,,54:21.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,sumiyoshisyouryuudou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073402,http://data.gbif.org/ws/rest/occurrence/get?key=380073402
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15105,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,souzu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074085,http://data.gbif.org/ws/rest/occurrence/get?key=380074085
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7990,Specimen,,54:21.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,chibasan,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073669,http://data.gbif.org/ws/rest/occurrence/get?key=380073669
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2792,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073289,http://data.gbif.org/ws/rest/occurrence/get?key=380073289
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6491,Specimen,,54:21.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073575,http://data.gbif.org/ws/rest/occurrence/get?key=380073575
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6148,Specimen,,54:21.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073560,http://data.gbif.org/ws/rest/occurrence/get?key=380073560
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15104,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,tsugyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074084,http://data.gbif.org/ws/rest/occurrence/get?key=380074084
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6354,Specimen,,54:21.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,terasawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073572,http://data.gbif.org/ws/rest/occurrence/get?key=380073572
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15103,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,souzunotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074083,http://data.gbif.org/ws/rest/occurrence/get?key=380074083
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12806,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073967,http://data.gbif.org/ws/rest/occurrence/get?key=380073967
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15101,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,tsugyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074081,http://data.gbif.org/ws/rest/occurrence/get?key=380074081
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14540,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ageshima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074068,http://data.gbif.org/ws/rest/occurrence/get?key=380074068
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2026,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,kadoya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073232,http://data.gbif.org/ws/rest/occurrence/get?key=380073232
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2306,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073271,http://data.gbif.org/ws/rest/occurrence/get?key=380073271
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4279,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,sumiyoshisyouryuudou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073373,http://data.gbif.org/ws/rest/occurrence/get?key=380073373
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13931,Specimen,,54:23.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,kamiona,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074039,http://data.gbif.org/ws/rest/occurrence/get?key=380074039
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6523,Specimen,,54:21.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yahazuyama(ikegawa),Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073577,http://data.gbif.org/ws/rest/occurrence/get?key=380073577
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4326,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ootsukansirendou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073377,http://data.gbif.org/ws/rest/occurrence/get?key=380073377
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2930,Specimen,,54:20.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073295,http://data.gbif.org/ws/rest/occurrence/get?key=380073295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72278,Specimen,,15:10.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330197,http://data.gbif.org/ws/rest/occurrence/get?key=295330197
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18567,Specimen,,42:43.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217828,http://data.gbif.org/ws/rest/occurrence/get?key=351217828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72277,Specimen,,15:10.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330196,http://data.gbif.org/ws/rest/occurrence/get?key=295330196
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74516,Specimen,,15:11.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729304,http://data.gbif.org/ws/rest/occurrence/get?key=385729304
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24997,Specimen,,42:44.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218142,http://data.gbif.org/ws/rest/occurrence/get?key=351218142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8891,Specimen,,15:08.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,WOODSIACEAE,Diplazium,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234085,http://data.gbif.org/ws/rest/occurrence/get?key=188234085
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31796,Specimen,,42:45.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Yokohama-shi Minami-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671804,http://data.gbif.org/ws/rest/occurrence/get?key=387671804
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24474,Specimen,,42:44.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218126,http://data.gbif.org/ws/rest/occurrence/get?key=351218126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30910,Specimen,,42:45.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671778,http://data.gbif.org/ws/rest/occurrence/get?key=387671778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72187,Specimen,,15:10.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330194,http://data.gbif.org/ws/rest/occurrence/get?key=295330194
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37183,Specimen,,15:10.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330113,http://data.gbif.org/ws/rest/occurrence/get?key=295330113
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18451,Specimen,,42:43.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Shimoniikawa-gun Unazukimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217822,http://data.gbif.org/ws/rest/occurrence/get?key=351217822
