Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120338,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805775,http://data.gbif.org/ws/rest/occurrence/get?key=395805775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97148,Specimen,,19:01.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294646,http://data.gbif.org/ws/rest/occurrence/get?key=204294646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92420,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294030,http://data.gbif.org/ws/rest/occurrence/get?key=204294030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7112,Specimen,,18:58.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847724,http://data.gbif.org/ws/rest/occurrence/get?key=148847724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99765,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294222,http://data.gbif.org/ws/rest/occurrence/get?key=204294222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85609,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294183,http://data.gbif.org/ws/rest/occurrence/get?key=204294183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90037,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294247,http://data.gbif.org/ws/rest/occurrence/get?key=204294247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36519,Specimen,,18:58.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847835,http://data.gbif.org/ws/rest/occurrence/get?key=148847835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46704,Specimen,,18:58.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847886,http://data.gbif.org/ws/rest/occurrence/get?key=148847886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39338,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848076,http://data.gbif.org/ws/rest/occurrence/get?key=148848076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169775,Specimen,,19:03.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805918,http://data.gbif.org/ws/rest/occurrence/get?key=395805918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163956,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294076,http://data.gbif.org/ws/rest/occurrence/get?key=204294076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119629,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805767,http://data.gbif.org/ws/rest/occurrence/get?key=395805767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166343,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805895,http://data.gbif.org/ws/rest/occurrence/get?key=395805895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7153,Specimen,,18:58.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847732,http://data.gbif.org/ws/rest/occurrence/get?key=148847732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12873,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294266,http://data.gbif.org/ws/rest/occurrence/get?key=204294266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126464,Specimen,,19:01.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294676,http://data.gbif.org/ws/rest/occurrence/get?key=204294676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97600,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294089,http://data.gbif.org/ws/rest/occurrence/get?key=204294089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8273,Specimen,,18:58.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178538,http://data.gbif.org/ws/rest/occurrence/get?key=43178538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95875,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805691,http://data.gbif.org/ws/rest/occurrence/get?key=395805691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146504,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294394,http://data.gbif.org/ws/rest/occurrence/get?key=204294394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75432,Specimen,,18:58.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178591,http://data.gbif.org/ws/rest/occurrence/get?key=43178591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138182,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294586,http://data.gbif.org/ws/rest/occurrence/get?key=204294586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85142,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294242,http://data.gbif.org/ws/rest/occurrence/get?key=204294242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88550,Specimen,,19:01.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294639,http://data.gbif.org/ws/rest/occurrence/get?key=204294639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92361,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294251,http://data.gbif.org/ws/rest/occurrence/get?key=204294251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90806,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294520,http://data.gbif.org/ws/rest/occurrence/get?key=204294520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136113,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294438,http://data.gbif.org/ws/rest/occurrence/get?key=204294438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157905,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805862,http://data.gbif.org/ws/rest/occurrence/get?key=395805862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137752,Specimen,,18:58.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847967,http://data.gbif.org/ws/rest/occurrence/get?key=148847967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161719,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805872,http://data.gbif.org/ws/rest/occurrence/get?key=395805872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90067,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294250,http://data.gbif.org/ws/rest/occurrence/get?key=204294250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162667,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848215,http://data.gbif.org/ws/rest/occurrence/get?key=148848215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85181,Specimen,,19:01.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805658,http://data.gbif.org/ws/rest/occurrence/get?key=395805658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82239,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294078,http://data.gbif.org/ws/rest/occurrence/get?key=204294078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81712,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294290,http://data.gbif.org/ws/rest/occurrence/get?key=204294290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165117,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805888,http://data.gbif.org/ws/rest/occurrence/get?key=395805888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117440,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805756,http://data.gbif.org/ws/rest/occurrence/get?key=395805756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80895,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294063,http://data.gbif.org/ws/rest/occurrence/get?key=204294063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88614,Specimen,,19:01.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294641,http://data.gbif.org/ws/rest/occurrence/get?key=204294641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162367,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805873,http://data.gbif.org/ws/rest/occurrence/get?key=395805873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109162,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294571,http://data.gbif.org/ws/rest/occurrence/get?key=204294571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139294,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805820,http://data.gbif.org/ws/rest/occurrence/get?key=395805820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87531,Specimen,,19:01.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294669,http://data.gbif.org/ws/rest/occurrence/get?key=204294669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89145,Specimen,,19:01.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805678,http://data.gbif.org/ws/rest/occurrence/get?key=395805678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142580,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805821,http://data.gbif.org/ws/rest/occurrence/get?key=395805821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87594,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294246,http://data.gbif.org/ws/rest/occurrence/get?key=204294246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119729,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805768,http://data.gbif.org/ws/rest/occurrence/get?key=395805768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132563,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294236,http://data.gbif.org/ws/rest/occurrence/get?key=204294236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39323,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848073,http://data.gbif.org/ws/rest/occurrence/get?key=148848073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39297,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848071,http://data.gbif.org/ws/rest/occurrence/get?key=148848071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121388,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805780,http://data.gbif.org/ws/rest/occurrence/get?key=395805780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117514,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294314,http://data.gbif.org/ws/rest/occurrence/get?key=204294314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119643,Specimen,,18:59.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294223,http://data.gbif.org/ws/rest/occurrence/get?key=204294223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138467,Specimen,,19:02.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805818,http://data.gbif.org/ws/rest/occurrence/get?key=395805818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81684,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294289,http://data.gbif.org/ws/rest/occurrence/get?key=204294289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8272,Specimen,,18:58.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178578,http://data.gbif.org/ws/rest/occurrence/get?key=43178578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135808,Specimen,,19:00.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,,,Campanulales,Compositae,Stenactis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294402,http://data.gbif.org/ws/rest/occurrence/get?key=204294402
