Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74242,Specimen,,15:53.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734834,http://data.gbif.org/ws/rest/occurrence/get?key=385734834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13619,Specimen,,43:23.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Spermatophyta,,,MELIACEAE,Melia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223254,http://data.gbif.org/ws/rest/occurrence/get?key=351223254
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76280,Specimen,,15:54.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734876,http://data.gbif.org/ws/rest/occurrence/get?key=385734876
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9371,Specimen,,15:52.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332370,http://data.gbif.org/ws/rest/occurrence/get?key=295332370
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19055,JACM-PL19055,Specimen,,29:22.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755923,http://data.gbif.org/ws/rest/occurrence/get?key=393755923
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10888,JACM-PL10888,Specimen,,29:20.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038070,http://data.gbif.org/ws/rest/occurrence/get?key=238038070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74240,Specimen,,15:53.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734832,http://data.gbif.org/ws/rest/occurrence/get?key=385734832
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26444,JACM-PL26444,Specimen,,29:22.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756101,http://data.gbif.org/ws/rest/occurrence/get?key=393756101
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31947,JACM-PL31947,Specimen,,29:22.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038490,http://data.gbif.org/ws/rest/occurrence/get?key=238038490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11078,JACM-PL11078,Specimen,,29:20.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038080,http://data.gbif.org/ws/rest/occurrence/get?key=238038080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003490,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187996170,http://data.gbif.org/ws/rest/occurrence/get?key=187996170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003495,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Yoshihama,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187996180,http://data.gbif.org/ws/rest/occurrence/get?key=187996180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150452,Specimen,,28:08.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842889,http://data.gbif.org/ws/rest/occurrence/get?key=388842889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076619,Specimen,,28:07.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842641,http://data.gbif.org/ws/rest/occurrence/get?key=388842641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132050,Specimen,,28:08.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388842863,http://data.gbif.org/ws/rest/occurrence/get?key=388842863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129372,Specimen,,28:08.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388842854,http://data.gbif.org/ws/rest/occurrence/get?key=388842854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127935,Specimen,,28:08.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388842848,http://data.gbif.org/ws/rest/occurrence/get?key=388842848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003484,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Uehara,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187996158,http://data.gbif.org/ws/rest/occurrence/get?key=187996158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151988,Specimen,,28:08.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/388842897,http://data.gbif.org/ws/rest/occurrence/get?key=388842897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003496,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Iijimachou,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187996182,http://data.gbif.org/ws/rest/occurrence/get?key=187996182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003482,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Fuchinobe,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5741,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187996154,http://data.gbif.org/ws/rest/occurrence/get?key=187996154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100760,Specimen,,28:06.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922283,http://data.gbif.org/ws/rest/occurrence/get?key=295922283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003483,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Jikechou,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187996156,http://data.gbif.org/ws/rest/occurrence/get?key=187996156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003481,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Miyakami,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/187996152,http://data.gbif.org/ws/rest/occurrence/get?key=187996152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003486,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187996162,http://data.gbif.org/ws/rest/occurrence/get?key=187996162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003488,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Tamami,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/187996166,http://data.gbif.org/ws/rest/occurrence/get?key=187996166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003485,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Kamikurata-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187996160,http://data.gbif.org/ws/rest/occurrence/get?key=187996160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003477,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/187996144,http://data.gbif.org/ws/rest/occurrence/get?key=187996144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003479,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Ootani,Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187996148,http://data.gbif.org/ws/rest/occurrence/get?key=187996148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007247,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187996199,http://data.gbif.org/ws/rest/occurrence/get?key=187996199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003494,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187996178,http://data.gbif.org/ws/rest/occurrence/get?key=187996178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003487,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Iwa,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187996164,http://data.gbif.org/ws/rest/occurrence/get?key=187996164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101857,Specimen,,28:06.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295922315,http://data.gbif.org/ws/rest/occurrence/get?key=295922315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003474,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Okagami,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.5741,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/187996138,http://data.gbif.org/ws/rest/occurrence/get?key=187996138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003489,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/187996168,http://data.gbif.org/ws/rest/occurrence/get?key=187996168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070119,Specimen,,28:07.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842593,http://data.gbif.org/ws/rest/occurrence/get?key=388842593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003475,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187996140,http://data.gbif.org/ws/rest/occurrence/get?key=187996140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114601,Specimen,,28:07.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842774,http://data.gbif.org/ws/rest/occurrence/get?key=388842774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069242,Specimen,,28:07.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842576,http://data.gbif.org/ws/rest/occurrence/get?key=388842576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003476,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Iwasakichou,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187996142,http://data.gbif.org/ws/rest/occurrence/get?key=187996142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067264,Specimen,,28:07.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842565,http://data.gbif.org/ws/rest/occurrence/get?key=388842565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003493,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187996176,http://data.gbif.org/ws/rest/occurrence/get?key=187996176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003492,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Fukuta,Yamato-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187996174,http://data.gbif.org/ws/rest/occurrence/get?key=187996174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115192,Specimen,,28:07.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842787,http://data.gbif.org/ws/rest/occurrence/get?key=388842787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003491,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187996172,http://data.gbif.org/ws/rest/occurrence/get?key=187996172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003478,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Ono,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187996146,http://data.gbif.org/ws/rest/occurrence/get?key=187996146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003480,Specimen,,28:04.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187996150,http://data.gbif.org/ws/rest/occurrence/get?key=187996150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092656,Specimen,,28:07.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842670,http://data.gbif.org/ws/rest/occurrence/get?key=388842670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103247,Specimen,,28:06.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Melia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295922350,http://data.gbif.org/ws/rest/occurrence/get?key=295922350
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12363,Specimen,,31:27.0,,,Melia azedarach var. japonica,,Melia azedarach var. japonica,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Melia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243449486,http://data.gbif.org/ws/rest/occurrence/get?key=243449486
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-128,,,,US,Botany,USw12365,Specimen,,31:26.0,,,Melia azedarach var. japonica,,Melia azedarach var. japonica,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Melia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243449483,http://data.gbif.org/ws/rest/occurrence/get?key=243449483
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-568,,,,US,Botany,USw12362,Specimen,,31:26.0,,,Melia azedarach var. japonica,,Melia azedarach var. japonica,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Melia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243449485,http://data.gbif.org/ws/rest/occurrence/get?key=243449485
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-570,,,,US,Botany,USw12364,Specimen,,31:26.0,,,Melia azedarach var. japonica,,Melia azedarach var. japonica,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Melia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243449484,http://data.gbif.org/ws/rest/occurrence/get?key=243449484

