Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6239,JACM-PL6239,Specimen,,28:57.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034214,http://data.gbif.org/ws/rest/occurrence/get?key=238034214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34713,Specimen,,42:59.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Hayato-gawa rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387673959,http://data.gbif.org/ws/rest/occurrence/get?key=387673959
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27851,JACM-PL27851,Specimen,,29:01.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753500,http://data.gbif.org/ws/rest/occurrence/get?key=393753500
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27557,Specimen,,42:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Ohhira-yama~Tsunako Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/351220119,http://data.gbif.org/ws/rest/occurrence/get?key=351220119
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33966,Specimen,,42:59.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/387673933,http://data.gbif.org/ws/rest/occurrence/get?key=387673933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25931,JACM-PL25931,Specimen,,29:01.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753473,http://data.gbif.org/ws/rest/occurrence/get?key=393753473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5809,JACM-PL5809,Specimen,,28:57.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034194,http://data.gbif.org/ws/rest/occurrence/get?key=238034194
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36447,Specimen,,42:59.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387673998,http://data.gbif.org/ws/rest/occurrence/get?key=387673998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13014,Specimen,,15:17.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236370,http://data.gbif.org/ws/rest/occurrence/get?key=188236370
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12300,JACM-PL12300,Specimen,,28:58.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034444,http://data.gbif.org/ws/rest/occurrence/get?key=238034444
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13114,JACM-PL13114,Specimen,,28:58.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034478,http://data.gbif.org/ws/rest/occurrence/get?key=238034478
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1515,JACM-PL1515,Specimen,,28:57.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034008,http://data.gbif.org/ws/rest/occurrence/get?key=238034008
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1076,Specimen,,42:55.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Fagus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219324,http://data.gbif.org/ws/rest/occurrence/get?key=351219324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23863,Specimen,,42:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Mt.Syoutou Sanogawa,Fujino cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219964,http://data.gbif.org/ws/rest/occurrence/get?key=351219964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22958,Specimen,,42:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219946,http://data.gbif.org/ws/rest/occurrence/get?key=351219946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78921,Specimen,,15:19.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730519,http://data.gbif.org/ws/rest/occurrence/get?key=385730519
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12414,JACM-PL12414,Specimen,,28:58.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034452,http://data.gbif.org/ws/rest/occurrence/get?key=238034452
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36267,Specimen,,42:59.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/387673991,http://data.gbif.org/ws/rest/occurrence/get?key=387673991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35631,Specimen,,42:59.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Kanno-kawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387673976,http://data.gbif.org/ws/rest/occurrence/get?key=387673976
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22842,Specimen,,42:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219943,http://data.gbif.org/ws/rest/occurrence/get?key=351219943
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33956,Specimen,,42:59.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387673932,http://data.gbif.org/ws/rest/occurrence/get?key=387673932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36448,Specimen,,42:59.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387673999,http://data.gbif.org/ws/rest/occurrence/get?key=387673999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33583,Specimen,,42:59.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Toya,Tsukui-cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387673921,http://data.gbif.org/ws/rest/occurrence/get?key=387673921
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38934,Specimen,,43:00.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,,,FAGACEAE,Fagus,Japan,Japan,"Mt. Takaosan, Hachioji City, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674049,http://data.gbif.org/ws/rest/occurrence/get?key=387674049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1077,Specimen,,42:55.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Fagus,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219325,http://data.gbif.org/ws/rest/occurrence/get?key=351219325
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49853,Specimen,,15:17.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236674,http://data.gbif.org/ws/rest/occurrence/get?key=188236674
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6967,JACM-PL6967,Specimen,,28:58.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,,,Fagaceae,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034244,http://data.gbif.org/ws/rest/occurrence/get?key=238034244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,55063,Specimen,,15:17.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236678,http://data.gbif.org/ws/rest/occurrence/get?key=188236678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131369,Specimen,,26:14.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/388827195,http://data.gbif.org/ws/rest/occurrence/get?key=388827195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159632,Specimen,,26:14.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Aiko-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/388827220,http://data.gbif.org/ws/rest/occurrence/get?key=388827220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061918,Specimen,,26:12.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295903786,http://data.gbif.org/ws/rest/occurrence/get?key=295903786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032420,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234421171,http://data.gbif.org/ws/rest/occurrence/get?key=234421171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131399,Specimen,,26:14.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/388827196,http://data.gbif.org/ws/rest/occurrence/get?key=388827196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032401,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421153,http://data.gbif.org/ws/rest/occurrence/get?key=234421153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124799,Specimen,,26:13.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827162,http://data.gbif.org/ws/rest/occurrence/get?key=388827162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108495,Specimen,,26:12.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295903700,http://data.gbif.org/ws/rest/occurrence/get?key=295903700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027791,Specimen,,26:13.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826979,http://data.gbif.org/ws/rest/occurrence/get?key=388826979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032399,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421151,http://data.gbif.org/ws/rest/occurrence/get?key=234421151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032417,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234421168,http://data.gbif.org/ws/rest/occurrence/get?key=234421168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027790,Specimen,,26:13.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826978,http://data.gbif.org/ws/rest/occurrence/get?key=388826978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108161,Specimen,,26:12.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295903695,http://data.gbif.org/ws/rest/occurrence/get?key=295903695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081032,Specimen,,26:12.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295903834,http://data.gbif.org/ws/rest/occurrence/get?key=295903834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007010,Specimen,,26:12.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295903719,http://data.gbif.org/ws/rest/occurrence/get?key=295903719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032390,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234421144,http://data.gbif.org/ws/rest/occurrence/get?key=234421144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032407,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234421159,http://data.gbif.org/ws/rest/occurrence/get?key=234421159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032403,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421155,http://data.gbif.org/ws/rest/occurrence/get?key=234421155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127033,Specimen,,26:13.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388827173,http://data.gbif.org/ws/rest/occurrence/get?key=388827173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137075,Specimen,,26:14.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827212,http://data.gbif.org/ws/rest/occurrence/get?key=388827212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032388,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234421142,http://data.gbif.org/ws/rest/occurrence/get?key=234421142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032405,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234421157,http://data.gbif.org/ws/rest/occurrence/get?key=234421157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032412,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234421163,http://data.gbif.org/ws/rest/occurrence/get?key=234421163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032416,Specimen,,26:10.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234421167,http://data.gbif.org/ws/rest/occurrence/get?key=234421167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192880,Specimen,,26:14.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Fagus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388827228,http://data.gbif.org/ws/rest/occurrence/get?key=388827228
