Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3927,JACM-PL3927,Specimen,,29:01.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034126,http://data.gbif.org/ws/rest/occurrence/get?key=238034126
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20595,JACM-PL20595,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753851,http://data.gbif.org/ws/rest/occurrence/get?key=393753851
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7225,JACM-PL7225,Specimen,,29:02.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034254,http://data.gbif.org/ws/rest/occurrence/get?key=238034254
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29026,JACM-PL29026,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753959,http://data.gbif.org/ws/rest/occurrence/get?key=393753959
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27502,JACM-PL27502,Specimen,,29:04.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034785,http://data.gbif.org/ws/rest/occurrence/get?key=238034785
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20633,JACM-PL20633,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753854,http://data.gbif.org/ws/rest/occurrence/get?key=393753854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25862,JACM-PL25862,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753919,http://data.gbif.org/ws/rest/occurrence/get?key=393753919
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27714,JACM-PL27714,Specimen,,29:04.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034789,http://data.gbif.org/ws/rest/occurrence/get?key=238034789
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29221,JACM-PL29221,Specimen,,29:04.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034812,http://data.gbif.org/ws/rest/occurrence/get?key=238034812
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10813,JACM-PL10813,Specimen,,29:03.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034394,http://data.gbif.org/ws/rest/occurrence/get?key=238034394
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7177,JACM-PL7177,Specimen,,29:02.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034253,http://data.gbif.org/ws/rest/occurrence/get?key=238034253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30508,JACM-PL30508,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753962,http://data.gbif.org/ws/rest/occurrence/get?key=393753962
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12049,JACM-PL12049,Specimen,,29:03.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034436,http://data.gbif.org/ws/rest/occurrence/get?key=238034436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6598,JACM-PL6598,Specimen,,29:02.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034227,http://data.gbif.org/ws/rest/occurrence/get?key=238034227
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8296,JACM-PL8296,Specimen,,29:02.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034291,http://data.gbif.org/ws/rest/occurrence/get?key=238034291
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2347,JACM-PL2347,Specimen,,29:01.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034053,http://data.gbif.org/ws/rest/occurrence/get?key=238034053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20568,JACM-PL20568,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753850,http://data.gbif.org/ws/rest/occurrence/get?key=393753850
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6701,JACM-PL6701,Specimen,,29:02.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034234,http://data.gbif.org/ws/rest/occurrence/get?key=238034234
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20634,JACM-PL20634,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753855,http://data.gbif.org/ws/rest/occurrence/get?key=393753855
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25302,JACM-PL25302,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753905,http://data.gbif.org/ws/rest/occurrence/get?key=393753905
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20631,JACM-PL20631,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753852,http://data.gbif.org/ws/rest/occurrence/get?key=393753852
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5423,JACM-PL5423,Specimen,,29:02.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034183,http://data.gbif.org/ws/rest/occurrence/get?key=238034183
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11769,JACM-PL11769,Specimen,,29:03.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034430,http://data.gbif.org/ws/rest/occurrence/get?key=238034430
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11940,JACM-PL11940,Specimen,,29:03.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034435,http://data.gbif.org/ws/rest/occurrence/get?key=238034435
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27525,JACM-PL27525,Specimen,,29:04.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034786,http://data.gbif.org/ws/rest/occurrence/get?key=238034786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20565,JACM-PL20565,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753849,http://data.gbif.org/ws/rest/occurrence/get?key=393753849
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2349,JACM-PL2349,Specimen,,29:01.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034055,http://data.gbif.org/ws/rest/occurrence/get?key=238034055
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2348,JACM-PL2348,Specimen,,29:01.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034054,http://data.gbif.org/ws/rest/occurrence/get?key=238034054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20632,JACM-PL20632,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753853,http://data.gbif.org/ws/rest/occurrence/get?key=393753853
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12397,JACM-PL12397,Specimen,,29:03.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034451,http://data.gbif.org/ws/rest/occurrence/get?key=238034451
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28797,JACM-PL28797,Specimen,,29:05.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753955,http://data.gbif.org/ws/rest/occurrence/get?key=393753955
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2346,JACM-PL2346,Specimen,,29:01.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034052,http://data.gbif.org/ws/rest/occurrence/get?key=238034052
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4846,JACM-PL4846,Specimen,,29:02.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034167,http://data.gbif.org/ws/rest/occurrence/get?key=238034167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1217,JACM-PL1217,Specimen,,29:01.0,,,Glechoma hederacea L. var. grandis (A. Gray) Kudo,,Glechoma hederacea var. grandis (A. Gray) Kudo,Plantae,Angiospermae,,,Labiatae,Glechoma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033992,http://data.gbif.org/ws/rest/occurrence/get?key=238033992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16589,Specimen,,43:01.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220598,http://data.gbif.org/ws/rest/occurrence/get?key=351220598
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24350,Specimen,,43:02.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Miyahara, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220869,http://data.gbif.org/ws/rest/occurrence/get?key=351220869
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24215,Specimen,,43:02.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220866,http://data.gbif.org/ws/rest/occurrence/get?key=351220866
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27821,Specimen,,43:03.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351221009,http://data.gbif.org/ws/rest/occurrence/get?key=351221009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27296,Specimen,,43:03.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Obara  , sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351220971,http://data.gbif.org/ws/rest/occurrence/get?key=351220971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25199,Specimen,,43:02.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351220892,http://data.gbif.org/ws/rest/occurrence/get?key=351220892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26943,Specimen,,43:03.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351220956,http://data.gbif.org/ws/rest/occurrence/get?key=351220956
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21655,Specimen,,43:02.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Kushikawa,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220779,http://data.gbif.org/ws/rest/occurrence/get?key=351220779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35523,Specimen,,43:04.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Konomazawa Kyanpu-jou, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387674457,http://data.gbif.org/ws/rest/occurrence/get?key=387674457
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34736,Specimen,,43:04.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Tanbozawa, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387674436,http://data.gbif.org/ws/rest/occurrence/get?key=387674436
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35431,Specimen,,43:04.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Ogaura rindoh, Ogura, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387674456,http://data.gbif.org/ws/rest/occurrence/get?key=387674456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23354,Specimen,,43:02.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Tannbosawa, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220842,http://data.gbif.org/ws/rest/occurrence/get?key=351220842
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27531,Specimen,,43:03.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Tsunako Pass~Tsunako,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351220994,http://data.gbif.org/ws/rest/occurrence/get?key=351220994
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27360,Specimen,,43:03.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351220976,http://data.gbif.org/ws/rest/occurrence/get?key=351220976
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30863,Specimen,,43:03.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Hino, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674318,http://data.gbif.org/ws/rest/occurrence/get?key=387674318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31851,Specimen,,43:03.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674355,http://data.gbif.org/ws/rest/occurrence/get?key=387674355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31519,Specimen,,43:03.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,288,,,http://data.gbif.org/occurrences/387674338,http://data.gbif.org/ws/rest/occurrence/get?key=387674338
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21791,Specimen,,43:02.0,,,Glechoma hederacea L. var. grandis (A.Gray) Kudo,L.,Glechoma hederacea var. grandis (A.Gray) Kudo,Plantae,Spermatophyta,,,LABIATAE,Glechoma,Japan,Japan,"Hashimoto,Aihara village,Kanagawa pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220788,http://data.gbif.org/ws/rest/occurrence/get?key=351220788
