Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,145676,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204382835,http://data.gbif.org/ws/rest/occurrence/get?key=204382835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78483,Specimen,,20:41.0,,,Liparis kumokiri F. Maek.,,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145066,http://data.gbif.org/ws/rest/occurrence/get?key=295145066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225461,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382839,http://data.gbif.org/ws/rest/occurrence/get?key=204382839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163580,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382837,http://data.gbif.org/ws/rest/occurrence/get?key=204382837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86664,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382832,http://data.gbif.org/ws/rest/occurrence/get?key=204382832
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5380,Specimen,,45:48.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,"Tsuwano-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398926,http://data.gbif.org/ws/rest/occurrence/get?key=204398926
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Kuyama, A.",,,,,K,Spirit Collection,39668,Specimen,,12:50.0,,,Liparis kumokiri F. Maekwa,F. Maekwa,Liparis kumokiri F. Maekwa,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Nigata Pref., Myoko, Ikendaira",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/45407984,http://data.gbif.org/ws/rest/occurrence/get?key=45407984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167601,Specimen,,17:47.0,,,"Liparis kumokiri F.Maek,",,Liparis kumokiri F.Maek,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736296,http://data.gbif.org/ws/rest/occurrence/get?key=690736296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167602,Specimen,,17:47.0,,,"Liparis kumokiri F.Maek,",,Liparis kumokiri F.Maek,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736301,http://data.gbif.org/ws/rest/occurrence/get?key=690736301
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22175,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103079,http://data.gbif.org/ws/rest/occurrence/get?key=393103079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22169,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103069,http://data.gbif.org/ws/rest/occurrence/get?key=393103069
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21309,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102994,http://data.gbif.org/ws/rest/occurrence/get?key=393102994
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21315,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103003,http://data.gbif.org/ws/rest/occurrence/get?key=393103003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22174,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103077,http://data.gbif.org/ws/rest/occurrence/get?key=393103077
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22165,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103062,http://data.gbif.org/ws/rest/occurrence/get?key=393103062
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21321,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103012,http://data.gbif.org/ws/rest/occurrence/get?key=393103012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21313,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103000,http://data.gbif.org/ws/rest/occurrence/get?key=393103000
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21311,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102997,http://data.gbif.org/ws/rest/occurrence/get?key=393102997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21318,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103008,http://data.gbif.org/ws/rest/occurrence/get?key=393103008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22163,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103058,http://data.gbif.org/ws/rest/occurrence/get?key=393103058
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22372,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103095,http://data.gbif.org/ws/rest/occurrence/get?key=393103095
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22168,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103067,http://data.gbif.org/ws/rest/occurrence/get?key=393103067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21308,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102992,http://data.gbif.org/ws/rest/occurrence/get?key=393102992
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22166,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103064,http://data.gbif.org/ws/rest/occurrence/get?key=393103064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21316,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103005,http://data.gbif.org/ws/rest/occurrence/get?key=393103005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22164,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103060,http://data.gbif.org/ws/rest/occurrence/get?key=393103060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24701,Specimen,,53:08.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103220,http://data.gbif.org/ws/rest/occurrence/get?key=393103220
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22167,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103066,http://data.gbif.org/ws/rest/occurrence/get?key=393103066
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22374,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103099,http://data.gbif.org/ws/rest/occurrence/get?key=393103099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21319,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103009,http://data.gbif.org/ws/rest/occurrence/get?key=393103009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22170,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103070,http://data.gbif.org/ws/rest/occurrence/get?key=393103070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21323,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103016,http://data.gbif.org/ws/rest/occurrence/get?key=393103016
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21314,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103002,http://data.gbif.org/ws/rest/occurrence/get?key=393103002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22373,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103097,http://data.gbif.org/ws/rest/occurrence/get?key=393103097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21310,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102996,http://data.gbif.org/ws/rest/occurrence/get?key=393102996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21312,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102999,http://data.gbif.org/ws/rest/occurrence/get?key=393102999
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22172,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103074,http://data.gbif.org/ws/rest/occurrence/get?key=393103074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22173,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103075,http://data.gbif.org/ws/rest/occurrence/get?key=393103075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21317,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103006,http://data.gbif.org/ws/rest/occurrence/get?key=393103006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22171,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103072,http://data.gbif.org/ws/rest/occurrence/get?key=393103072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21322,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103014,http://data.gbif.org/ws/rest/occurrence/get?key=393103014
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21320,Specimen,,53:07.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103011,http://data.gbif.org/ws/rest/occurrence/get?key=393103011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085507,Specimen,,35:10.0,,,Liparis kumokiri F.Maek.,,Liparis kumokiri F.Maek.,Plantae,Spermatophyta,,,Orchidaceae,Liparis,Japan,Japan,"Kurohonecho-shimo-tazawa,Tsukuze",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4947,139.275,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204120,http://data.gbif.org/ws/rest/occurrence/get?key=188204120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070396,Specimen,,35:10.0,,,Liparis kumokiri F.Maek.,,Liparis kumokiri F.Maek.,Plantae,Spermatophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205444,http://data.gbif.org/ws/rest/occurrence/get?key=188205444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085865,Specimen,,35:10.0,,,Liparis kumokiri F.Maek.,,Liparis kumokiri F.Maek.,Plantae,Spermatophyta,,,Orchidaceae,Liparis,Japan,Japan,Azumacho-so-ori,Midori-shi,,Gunma,Eastern Asia,Japan,36.5931,139.398,,45679,53,,,,,,,http://data.gbif.org/occurrences/188204129,http://data.gbif.org/ws/rest/occurrence/get?key=188204129
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,438,Specimen,,52:23.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Honshu, Kinki Distr., Hyogo Pref., Asago-gun, Ikuno-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096027,http://data.gbif.org/ws/rest/occurrence/get?key=238096027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3913,Specimen,,52:23.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, by the Lake Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096041,http://data.gbif.org/ws/rest/occurrence/get?key=238096041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11862,Specimen,,52:18.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095327,http://data.gbif.org/ws/rest/occurrence/get?key=238095327
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,443,Specimen,,52:23.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096032,http://data.gbif.org/ws/rest/occurrence/get?key=238096032
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13688,Specimen,,52:19.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238095363,http://data.gbif.org/ws/rest/occurrence/get?key=238095363
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,440,Specimen,,52:23.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096029,http://data.gbif.org/ws/rest/occurrence/get?key=238096029
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,442,Specimen,,52:23.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Jusui",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096031,http://data.gbif.org/ws/rest/occurrence/get?key=238096031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13689,Specimen,,52:18.0,,,Liparis kumokiri F.Maek.,F.Maek.,Liparis kumokiri F.Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238095294,http://data.gbif.org/ws/rest/occurrence/get?key=238095294
