Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114699,Specimen,,28:03.0,,,Magnolia hypoleuca Siebold & Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842165,http://data.gbif.org/ws/rest/occurrence/get?key=388842165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195514,Specimen,,28:04.0,,,Magnolia hypoleuca Siebold & Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842282,http://data.gbif.org/ws/rest/occurrence/get?key=388842282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105036,Specimen,,28:03.0,,,Magnolia hypoleuca Siebold & Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842127,http://data.gbif.org/ws/rest/occurrence/get?key=388842127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022891,Specimen,,28:03.0,,,Magnolia hypoleuca Siebold & Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841974,http://data.gbif.org/ws/rest/occurrence/get?key=388841974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105302,Specimen,,28:03.0,,,Magnolia hypoleuca Siebold & Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842128,http://data.gbif.org/ws/rest/occurrence/get?key=388842128
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28643,Specimen,,59:52.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Soma-gun Odakamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234300,http://data.gbif.org/ws/rest/occurrence/get?key=204234300
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33085,Specimen,,59:53.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234449,http://data.gbif.org/ws/rest/occurrence/get?key=204234449
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33084,Specimen,,59:53.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234448,http://data.gbif.org/ws/rest/occurrence/get?key=204234448
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28644,Specimen,,59:52.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234301,http://data.gbif.org/ws/rest/occurrence/get?key=204234301
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055236,Specimen,,35:17.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235649,http://data.gbif.org/ws/rest/occurrence/get?key=295235649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053391,Specimen,,35:17.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295235613,http://data.gbif.org/ws/rest/occurrence/get?key=295235613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056898,Specimen,,35:16.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234494349,http://data.gbif.org/ws/rest/occurrence/get?key=234494349
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010131,Specimen,,35:18.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Sakaino,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/394058379,http://data.gbif.org/ws/rest/occurrence/get?key=394058379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060628,Specimen,,35:16.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234494398,http://data.gbif.org/ws/rest/occurrence/get?key=234494398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004537,Specimen,,35:15.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3097,138.941,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234493921,http://data.gbif.org/ws/rest/occurrence/get?key=234493921
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032237,Specimen,,35:15.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494179,http://data.gbif.org/ws/rest/occurrence/get?key=234494179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053986,Specimen,,35:17.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295235628,http://data.gbif.org/ws/rest/occurrence/get?key=295235628
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055974,Specimen,,35:17.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4722,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/295235666,http://data.gbif.org/ws/rest/occurrence/get?key=295235666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008061,Specimen,,35:14.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,,,Magnoliaceae,Magnolia,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1944,138.748,,45678,17,,,,590,,,http://data.gbif.org/occurrences/188206474,http://data.gbif.org/ws/rest/occurrence/get?key=188206474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054774,Specimen,,35:17.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235643,http://data.gbif.org/ws/rest/occurrence/get?key=295235643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19870,Specimen,,52:32.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391294761,http://data.gbif.org/ws/rest/occurrence/get?key=391294761
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60764,Specimen,,52:31.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Tamano, Mt. Ryouzen, Gakumon'iwa--the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,806,823,,http://data.gbif.org/occurrences/391294649,http://data.gbif.org/ws/rest/occurrence/get?key=391294649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64634,Specimen,,52:30.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391294559,http://data.gbif.org/ws/rest/occurrence/get?key=391294559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13491,Specimen,,52:27.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238095369,http://data.gbif.org/ws/rest/occurrence/get?key=238095369
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9846,Specimen,,52:27.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238095379,http://data.gbif.org/ws/rest/occurrence/get?key=238095379
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17187,Specimen,,52:33.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294905,http://data.gbif.org/ws/rest/occurrence/get?key=391294905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18810,Specimen,,52:32.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294828,http://data.gbif.org/ws/rest/occurrence/get?key=391294828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10306,Specimen,,52:26.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238095270,http://data.gbif.org/ws/rest/occurrence/get?key=238095270
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,891,Specimen,,52:30.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095987,http://data.gbif.org/ws/rest/occurrence/get?key=238095987
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61843,Specimen,,52:33.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391294859,http://data.gbif.org/ws/rest/occurrence/get?key=391294859
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15060,Specimen,,52:31.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294690,http://data.gbif.org/ws/rest/occurrence/get?key=391294690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11391,Specimen,,52:26.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095323,http://data.gbif.org/ws/rest/occurrence/get?key=238095323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006887,Specimen,,23:03.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142164,http://data.gbif.org/ws/rest/occurrence/get?key=150142164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131960,Specimen,,23:05.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142575,http://data.gbif.org/ws/rest/occurrence/get?key=150142575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006886,Specimen,,23:03.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142163,http://data.gbif.org/ws/rest/occurrence/get?key=150142163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006889,Specimen,,23:03.0,,,Magnolia hypoleuca Siebold et Zucc.,Siebold et Zucc.,Magnolia hypoleuca Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142165,http://data.gbif.org/ws/rest/occurrence/get?key=150142165
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6034,Specimen,,03:58.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968551,http://data.gbif.org/ws/rest/occurrence/get?key=143968551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6031,Specimen,,03:58.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143968549,http://data.gbif.org/ws/rest/occurrence/get?key=143968549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6033,Specimen,,03:58.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968550,http://data.gbif.org/ws/rest/occurrence/get?key=143968550
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148973,Specimen,,04:01.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143969287,http://data.gbif.org/ws/rest/occurrence/get?key=143969287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6030,Specimen,,03:58.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143968548,http://data.gbif.org/ws/rest/occurrence/get?key=143968548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6029,Specimen,,03:58.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143968547,http://data.gbif.org/ws/rest/occurrence/get?key=143968547
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6496,Specimen,,21:20.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Simotuga County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249791,http://data.gbif.org/ws/rest/occurrence/get?key=360249791
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6498,Specimen,,21:20.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249793,http://data.gbif.org/ws/rest/occurrence/get?key=360249793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9578,Specimen,,21:54.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252884,http://data.gbif.org/ws/rest/occurrence/get?key=360252884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6499,Specimen,,21:20.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249794,http://data.gbif.org/ws/rest/occurrence/get?key=360249794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6497,Specimen,,21:20.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249792,http://data.gbif.org/ws/rest/occurrence/get?key=360249792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24792,Specimen,,24:42.0,,,Magnolia hypoleuca Siebold et Zucc.,,Magnolia hypoleuca Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268114,http://data.gbif.org/ws/rest/occurrence/get?key=360268114
