Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124120,Specimen,,48:22.0,,,Arachniodes amabilis (Blume) Tindale,(Blume) Tindale,Arachniodes amabilis (Blume) Tindale,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784853,http://data.gbif.org/ws/rest/occurrence/get?key=381784853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124121,Specimen,,48:22.0,,,Arachniodes amabilis (Blume) Tindale,(Blume) Tindale,Arachniodes amabilis (Blume) Tindale,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784854,http://data.gbif.org/ws/rest/occurrence/get?key=381784854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124117,Specimen,,48:22.0,,,Arachniodes amabilis (Blume) Tindale,(Blume) Tindale,Arachniodes amabilis (Blume) Tindale,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784850,http://data.gbif.org/ws/rest/occurrence/get?key=381784850
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,S:S-Vascular:S-P-586,00:00.0,S,S-Vascular,S-P-586,Specimen,,15:19.0,,,Arachniodes amabilis (Blume) Tindale,(Blume) Tindale,Arachniodes amabilis (Blume) Tindale,Plantae,,,,,Arachniodes,Japan,Japan,Hondo: Manazuru in Sagami,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015572,http://data.gbif.org/ws/rest/occurrence/get?key=200015572
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8187,00:00.0,S,S-Vascular,S-P-8187,Specimen,,15:19.0,,,Arachniodes amabilis (Blume) Tindale,(Blume) Tindale,Arachniodes amabilis (Blume) Tindale,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kami-kawatsu-mura, Numano-kawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015592,http://data.gbif.org/ws/rest/occurrence/get?key=200015592
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-11400,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,(Blume) Tindale,Arachniodes amabilis (Blume) Tindale,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kita-muro-gun, Sugari-mura, Oh-ike, sea-side",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015474,http://data.gbif.org/ws/rest/occurrence/get?key=200015474
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,S:S-Vascular:S-P-8186,00:00.0,S,S-Vascular,S-P-8186,Specimen,,15:19.0,,,Arachniodes amabilis (Blume) Tindale,(Blume) Tindale,Arachniodes amabilis (Blume) Tindale,Plantae,,,,,Arachniodes,Japan,Japan,"Japan: Prefecture Miyazaki, Obi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015591,http://data.gbif.org/ws/rest/occurrence/get?key=200015591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135822,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177287285,http://data.gbif.org/ws/rest/occurrence/get?key=177287285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135885,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287347,http://data.gbif.org/ws/rest/occurrence/get?key=177287347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135887,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287349,http://data.gbif.org/ws/rest/occurrence/get?key=177287349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135878,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287340,http://data.gbif.org/ws/rest/occurrence/get?key=177287340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135856,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287319,http://data.gbif.org/ws/rest/occurrence/get?key=177287319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135817,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177287280,http://data.gbif.org/ws/rest/occurrence/get?key=177287280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135882,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287344,http://data.gbif.org/ws/rest/occurrence/get?key=177287344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135860,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287323,http://data.gbif.org/ws/rest/occurrence/get?key=177287323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135861,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287324,http://data.gbif.org/ws/rest/occurrence/get?key=177287324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135871,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287333,http://data.gbif.org/ws/rest/occurrence/get?key=177287333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135839,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177287302,http://data.gbif.org/ws/rest/occurrence/get?key=177287302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135826,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177287289,http://data.gbif.org/ws/rest/occurrence/get?key=177287289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135863,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287326,http://data.gbif.org/ws/rest/occurrence/get?key=177287326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135848,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287311,http://data.gbif.org/ws/rest/occurrence/get?key=177287311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135868,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177287331,http://data.gbif.org/ws/rest/occurrence/get?key=177287331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135859,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287322,http://data.gbif.org/ws/rest/occurrence/get?key=177287322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135850,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287313,http://data.gbif.org/ws/rest/occurrence/get?key=177287313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135835,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287298,http://data.gbif.org/ws/rest/occurrence/get?key=177287298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135874,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287336,http://data.gbif.org/ws/rest/occurrence/get?key=177287336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135886,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287348,http://data.gbif.org/ws/rest/occurrence/get?key=177287348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135854,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287317,http://data.gbif.org/ws/rest/occurrence/get?key=177287317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135873,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287335,http://data.gbif.org/ws/rest/occurrence/get?key=177287335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135865,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177287328,http://data.gbif.org/ws/rest/occurrence/get?key=177287328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135838,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177287301,http://data.gbif.org/ws/rest/occurrence/get?key=177287301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135841,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287304,http://data.gbif.org/ws/rest/occurrence/get?key=177287304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135851,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287314,http://data.gbif.org/ws/rest/occurrence/get?key=177287314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135852,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287315,http://data.gbif.org/ws/rest/occurrence/get?key=177287315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135825,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177287288,http://data.gbif.org/ws/rest/occurrence/get?key=177287288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135880,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287342,http://data.gbif.org/ws/rest/occurrence/get?key=177287342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135842,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287305,http://data.gbif.org/ws/rest/occurrence/get?key=177287305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135855,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287318,http://data.gbif.org/ws/rest/occurrence/get?key=177287318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135867,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177287330,http://data.gbif.org/ws/rest/occurrence/get?key=177287330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135843,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287306,http://data.gbif.org/ws/rest/occurrence/get?key=177287306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135830,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177287293,http://data.gbif.org/ws/rest/occurrence/get?key=177287293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135837,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7495,135.384,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287300,http://data.gbif.org/ws/rest/occurrence/get?key=177287300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135829,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177287292,http://data.gbif.org/ws/rest/occurrence/get?key=177287292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135876,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287338,http://data.gbif.org/ws/rest/occurrence/get?key=177287338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135828,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177287291,http://data.gbif.org/ws/rest/occurrence/get?key=177287291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135872,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287334,http://data.gbif.org/ws/rest/occurrence/get?key=177287334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135866,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177287329,http://data.gbif.org/ws/rest/occurrence/get?key=177287329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135858,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177287321,http://data.gbif.org/ws/rest/occurrence/get?key=177287321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135845,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287308,http://data.gbif.org/ws/rest/occurrence/get?key=177287308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135862,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287325,http://data.gbif.org/ws/rest/occurrence/get?key=177287325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135824,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177287287,http://data.gbif.org/ws/rest/occurrence/get?key=177287287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135847,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287310,http://data.gbif.org/ws/rest/occurrence/get?key=177287310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135836,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287299,http://data.gbif.org/ws/rest/occurrence/get?key=177287299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135823,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177287286,http://data.gbif.org/ws/rest/occurrence/get?key=177287286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135834,Specimen,,15:20.0,,,Arachniodes amabilis (Blume) Tindale,,Arachniodes amabilis (Blume) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287297,http://data.gbif.org/ws/rest/occurrence/get?key=177287297
