Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31212,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Kitakaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240560,http://data.gbif.org/ws/rest/occurrence/get?key=188240560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31210,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331892,http://data.gbif.org/ws/rest/occurrence/get?key=295331892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31219,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240572,http://data.gbif.org/ws/rest/occurrence/get?key=188240572
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31202,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331884,http://data.gbif.org/ws/rest/occurrence/get?key=295331884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83136,Specimen,,15:41.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733368,http://data.gbif.org/ws/rest/occurrence/get?key=385733368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31217,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Shindo,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240570,http://data.gbif.org/ws/rest/occurrence/get?key=188240570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31207,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331889,http://data.gbif.org/ws/rest/occurrence/get?key=295331889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70167,Specimen,,15:39.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Kitakaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240956,http://data.gbif.org/ws/rest/occurrence/get?key=188240956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31220,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240574,http://data.gbif.org/ws/rest/occurrence/get?key=188240574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111228,Specimen,,27:29.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837206,http://data.gbif.org/ws/rest/occurrence/get?key=388837206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110315,Specimen,,27:28.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837199,http://data.gbif.org/ws/rest/occurrence/get?key=388837199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199053,Specimen,,27:29.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388837349,http://data.gbif.org/ws/rest/occurrence/get?key=388837349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107697,Specimen,,27:28.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837183,http://data.gbif.org/ws/rest/occurrence/get?key=388837183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110933,Specimen,,27:29.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837204,http://data.gbif.org/ws/rest/occurrence/get?key=388837204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117729,Specimen,,27:29.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837240,http://data.gbif.org/ws/rest/occurrence/get?key=388837240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110171,Specimen,,27:28.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837197,http://data.gbif.org/ws/rest/occurrence/get?key=388837197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110406,Specimen,,27:28.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837200,http://data.gbif.org/ws/rest/occurrence/get?key=388837200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110408,Specimen,,27:28.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837201,http://data.gbif.org/ws/rest/occurrence/get?key=388837201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150396,Specimen,,27:29.0,,,Lemna aoukikusa T.Beppu & Murata,,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837302,http://data.gbif.org/ws/rest/occurrence/get?key=388837302
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR21,Specimen,,11:53.0,,,Lemna   paucicostata   Hegelm.,,Lemna paucicostata Hegelm.,Plantae,,,Spathiflorae,Lamnaceae,Lemna,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195086,http://data.gbif.org/ws/rest/occurrence/get?key=150195086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228104,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177294435,http://data.gbif.org/ws/rest/occurrence/get?key=177294435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75867,Specimen,,20:28.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143152,http://data.gbif.org/ws/rest/occurrence/get?key=295143152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35877,Specimen,,20:28.0,,,Lemna paucicostata Hegelm.,Hegelm.,Lemna paucicostata Hegelm.,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Taki-gun Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142937,http://data.gbif.org/ws/rest/occurrence/get?key=295142937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228095,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177294426,http://data.gbif.org/ws/rest/occurrence/get?key=177294426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228093,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/177294424,http://data.gbif.org/ws/rest/occurrence/get?key=177294424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228101,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.534,131.372,,43871,53,,,,,,,http://data.gbif.org/occurrences/177294432,http://data.gbif.org/ws/rest/occurrence/get?key=177294432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228087,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177294418,http://data.gbif.org/ws/rest/occurrence/get?key=177294418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228098,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.1609,131.463,,44951,14,,,,,,,http://data.gbif.org/occurrences/177294429,http://data.gbif.org/ws/rest/occurrence/get?key=177294429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228097,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,34.3696,132.54,,44952,35,,,,,,,http://data.gbif.org/occurrences/177294428,http://data.gbif.org/ws/rest/occurrence/get?key=177294428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228090,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177294421,http://data.gbif.org/ws/rest/occurrence/get?key=177294421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228085,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.5377,141.068,,46401,50,,,,,,,http://data.gbif.org/occurrences/177294416,http://data.gbif.org/ws/rest/occurrence/get?key=177294416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228089,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177294420,http://data.gbif.org/ws/rest/occurrence/get?key=177294420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26784,Specimen,,20:27.0,,,Lemna paucicostata Hegelm.,Hegelm.,Lemna paucicostata Hegelm.,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142873,http://data.gbif.org/ws/rest/occurrence/get?key=295142873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228092,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177294423,http://data.gbif.org/ws/rest/occurrence/get?key=177294423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228100,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.2133,132.551,,44592,25,,,,,,,http://data.gbif.org/occurrences/177294431,http://data.gbif.org/ws/rest/occurrence/get?key=177294431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228096,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6639,134.97,,44954,69,,,,,,,http://data.gbif.org/occurrences/177294427,http://data.gbif.org/ws/rest/occurrence/get?key=177294427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228091,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/177294422,http://data.gbif.org/ws/rest/occurrence/get?key=177294422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228103,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,32.0587,130.609,,44230,6,,,,,,,http://data.gbif.org/occurrences/177294434,http://data.gbif.org/ws/rest/occurrence/get?key=177294434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228099,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177294430,http://data.gbif.org/ws/rest/occurrence/get?key=177294430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228088,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177294419,http://data.gbif.org/ws/rest/occurrence/get?key=177294419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228094,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177294425,http://data.gbif.org/ws/rest/occurrence/get?key=177294425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228086,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.3719,140.454,,45680,34,,,,,,,http://data.gbif.org/occurrences/177294417,http://data.gbif.org/ws/rest/occurrence/get?key=177294417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228102,Specimen,,20:24.0,,,Lemna paucicostata HEGELM.,,Lemna paucicostata Hegelm.,Plantae,,,,Lemna paucicostata HEGELM.,Lemna,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2578,130.474,,43870,24,,,,,,,http://data.gbif.org/occurrences/177294433,http://data.gbif.org/ws/rest/occurrence/get?key=177294433
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27269,JACM-PL27269,Specimen,,29:13.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036619,http://data.gbif.org/ws/rest/occurrence/get?key=238036619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16899,JACM-PL16899,Specimen,,29:12.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036409,http://data.gbif.org/ws/rest/occurrence/get?key=238036409
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4787,JACM-PL4787,Specimen,,29:11.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036007,http://data.gbif.org/ws/rest/occurrence/get?key=238036007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1850,JACM-PL1850,Specimen,,29:10.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035871,http://data.gbif.org/ws/rest/occurrence/get?key=238035871
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2592,JACM-PL2592,Specimen,,29:10.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035903,http://data.gbif.org/ws/rest/occurrence/get?key=238035903
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6873,JACM-PL6873,Specimen,,29:11.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036108,http://data.gbif.org/ws/rest/occurrence/get?key=238036108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24948,JACM-PL24948,Specimen,,29:13.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036585,http://data.gbif.org/ws/rest/occurrence/get?key=238036585
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL312,JACM-PL312,Specimen,,29:10.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035781,http://data.gbif.org/ws/rest/occurrence/get?key=238035781
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25564,JACM-PL25564,Specimen,,29:14.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755053,http://data.gbif.org/ws/rest/occurrence/get?key=393755053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10011,JACM-PL10011,Specimen,,29:11.0,,,Lemna paucicostata Hegelm.,,Lemna paucicostata Hegelm.,Plantae,Angiospermae,,,Lemnaceae,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036200,http://data.gbif.org/ws/rest/occurrence/get?key=238036200
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01258,Specimen,,16:17.0,,,Lemna paucicostata Hegelmaier,,Lemna paucicostata Hegelmaier,Plantae,Magnoliophyta,Liliopsida,Arales,Lemnaceae,Lemna,Japan,Japan,,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571080,http://data.gbif.org/ws/rest/occurrence/get?key=234571080

