Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23833,Specimen,,51:10.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808641,http://data.gbif.org/ws/rest/occurrence/get?key=381808641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104483,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808908,http://data.gbif.org/ws/rest/occurrence/get?key=381808908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104484,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808909,http://data.gbif.org/ws/rest/occurrence/get?key=381808909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104518,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808943,http://data.gbif.org/ws/rest/occurrence/get?key=381808943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104477,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808902,http://data.gbif.org/ws/rest/occurrence/get?key=381808902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2146,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808442,http://data.gbif.org/ws/rest/occurrence/get?key=381808442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104506,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808931,http://data.gbif.org/ws/rest/occurrence/get?key=381808931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104491,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808916,http://data.gbif.org/ws/rest/occurrence/get?key=381808916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104474,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808899,http://data.gbif.org/ws/rest/occurrence/get?key=381808899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104480,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808905,http://data.gbif.org/ws/rest/occurrence/get?key=381808905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104476,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808901,http://data.gbif.org/ws/rest/occurrence/get?key=381808901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18779,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381808567,http://data.gbif.org/ws/rest/occurrence/get?key=381808567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2161,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381808456,http://data.gbif.org/ws/rest/occurrence/get?key=381808456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2155,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808450,http://data.gbif.org/ws/rest/occurrence/get?key=381808450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135580,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809387,http://data.gbif.org/ws/rest/occurrence/get?key=381809387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104511,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808936,http://data.gbif.org/ws/rest/occurrence/get?key=381808936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2152,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381808448,http://data.gbif.org/ws/rest/occurrence/get?key=381808448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135578,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809385,http://data.gbif.org/ws/rest/occurrence/get?key=381809385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104500,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808925,http://data.gbif.org/ws/rest/occurrence/get?key=381808925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141593,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809402,http://data.gbif.org/ws/rest/occurrence/get?key=381809402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104516,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808941,http://data.gbif.org/ws/rest/occurrence/get?key=381808941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104508,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808933,http://data.gbif.org/ws/rest/occurrence/get?key=381808933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104509,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808934,http://data.gbif.org/ws/rest/occurrence/get?key=381808934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21627,Specimen,,51:10.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,,,,COMPOSITAE,Eupatorium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808625,http://data.gbif.org/ws/rest/occurrence/get?key=381808625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104482,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808907,http://data.gbif.org/ws/rest/occurrence/get?key=381808907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105108,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808973,http://data.gbif.org/ws/rest/occurrence/get?key=381808973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2158,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808453,http://data.gbif.org/ws/rest/occurrence/get?key=381808453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135579,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809386,http://data.gbif.org/ws/rest/occurrence/get?key=381809386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104498,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808923,http://data.gbif.org/ws/rest/occurrence/get?key=381808923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,24001,Specimen,,51:10.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808642,http://data.gbif.org/ws/rest/occurrence/get?key=381808642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104488,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808913,http://data.gbif.org/ws/rest/occurrence/get?key=381808913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6827,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Eupatorium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381808537,http://data.gbif.org/ws/rest/occurrence/get?key=381808537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104522,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808947,http://data.gbif.org/ws/rest/occurrence/get?key=381808947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16756,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381808558,http://data.gbif.org/ws/rest/occurrence/get?key=381808558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104503,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808928,http://data.gbif.org/ws/rest/occurrence/get?key=381808928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104507,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808932,http://data.gbif.org/ws/rest/occurrence/get?key=381808932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104517,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808942,http://data.gbif.org/ws/rest/occurrence/get?key=381808942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104481,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808906,http://data.gbif.org/ws/rest/occurrence/get?key=381808906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104492,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808917,http://data.gbif.org/ws/rest/occurrence/get?key=381808917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104514,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808939,http://data.gbif.org/ws/rest/occurrence/get?key=381808939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104504,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808929,http://data.gbif.org/ws/rest/occurrence/get?key=381808929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2159,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808454,http://data.gbif.org/ws/rest/occurrence/get?key=381808454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104473,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808898,http://data.gbif.org/ws/rest/occurrence/get?key=381808898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2157,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808452,http://data.gbif.org/ws/rest/occurrence/get?key=381808452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135582,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809389,http://data.gbif.org/ws/rest/occurrence/get?key=381809389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2156,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808451,http://data.gbif.org/ws/rest/occurrence/get?key=381808451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135577,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809384,http://data.gbif.org/ws/rest/occurrence/get?key=381809384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19970,Specimen,,51:10.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381808588,http://data.gbif.org/ws/rest/occurrence/get?key=381808588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104515,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808940,http://data.gbif.org/ws/rest/occurrence/get?key=381808940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104499,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808924,http://data.gbif.org/ws/rest/occurrence/get?key=381808924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104489,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808914,http://data.gbif.org/ws/rest/occurrence/get?key=381808914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21284,Specimen,,51:10.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,,,,COMPOSITAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808621,http://data.gbif.org/ws/rest/occurrence/get?key=381808621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104478,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808903,http://data.gbif.org/ws/rest/occurrence/get?key=381808903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104496,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808921,http://data.gbif.org/ws/rest/occurrence/get?key=381808921
