Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36772,Specimen,,44:16.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Ono rindou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387686503,http://data.gbif.org/ws/rest/occurrence/get?key=387686503
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31998,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251378,http://data.gbif.org/ws/rest/occurrence/get?key=188251378
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11449,JACM-PL11449,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044447,http://data.gbif.org/ws/rest/occurrence/get?key=238044447
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7013,JACM-PL7013,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044280,http://data.gbif.org/ws/rest/occurrence/get?key=238044280
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37321,Specimen,,44:16.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387686532,http://data.gbif.org/ws/rest/occurrence/get?key=387686532
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31996,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251374,http://data.gbif.org/ws/rest/occurrence/get?key=188251374
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23146,JACM-PL23146,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044707,http://data.gbif.org/ws/rest/occurrence/get?key=238044707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21899,Specimen,,44:14.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Ura-Takao,Hachioji city, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230788,http://data.gbif.org/ws/rest/occurrence/get?key=351230788
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8586,JACM-PL8586,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044352,http://data.gbif.org/ws/rest/occurrence/get?key=238044352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17037,JACM-PL17037,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044621,http://data.gbif.org/ws/rest/occurrence/get?key=238044621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31989,Specimen,,16:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335886,http://data.gbif.org/ws/rest/occurrence/get?key=295335886
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17046,JACM-PL17046,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044622,http://data.gbif.org/ws/rest/occurrence/get?key=238044622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,837,Specimen,,44:12.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Tricyrtis,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230243,http://data.gbif.org/ws/rest/occurrence/get?key=351230243
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4120,JACM-PL4120,Specimen,,30:03.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044152,http://data.gbif.org/ws/rest/occurrence/get?key=238044152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32000,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251383,http://data.gbif.org/ws/rest/occurrence/get?key=188251383
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9755,JACM-PL9755,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044388,http://data.gbif.org/ws/rest/occurrence/get?key=238044388
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17902,Specimen,,44:13.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230615,http://data.gbif.org/ws/rest/occurrence/get?key=351230615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28756,Specimen,,44:15.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Sokozawa, foot of Kobotoke-tohge pass, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351231025,http://data.gbif.org/ws/rest/occurrence/get?key=351231025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25807,Specimen,,44:14.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230939,http://data.gbif.org/ws/rest/occurrence/get?key=351230939
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8045,JACM-PL8045,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760789,http://data.gbif.org/ws/rest/occurrence/get?key=393760789
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17127,JACM-PL17127,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760891,http://data.gbif.org/ws/rest/occurrence/get?key=393760891
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16153,Specimen,,44:13.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230564,http://data.gbif.org/ws/rest/occurrence/get?key=351230564
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31986,Specimen,,16:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335883,http://data.gbif.org/ws/rest/occurrence/get?key=295335883
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17098,JACM-PL17098,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760888,http://data.gbif.org/ws/rest/occurrence/get?key=393760888
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31396,Specimen,,44:15.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387686284,http://data.gbif.org/ws/rest/occurrence/get?key=387686284
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26600,JACM-PL26600,Specimen,,30:07.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761094,http://data.gbif.org/ws/rest/occurrence/get?key=393761094
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31984,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251359,http://data.gbif.org/ws/rest/occurrence/get?key=188251359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35907,Specimen,,44:16.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Kaizawa, foot of Mt. Magoyama, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387686439,http://data.gbif.org/ws/rest/occurrence/get?key=387686439
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32004,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251390,http://data.gbif.org/ws/rest/occurrence/get?key=188251390
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,842,Specimen,,44:12.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Tricyrtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230248,http://data.gbif.org/ws/rest/occurrence/get?key=351230248
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13749,JACM-PL13749,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044548,http://data.gbif.org/ws/rest/occurrence/get?key=238044548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31992,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251365,http://data.gbif.org/ws/rest/occurrence/get?key=188251365
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25588,JACM-PL25588,Specimen,,30:07.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761057,http://data.gbif.org/ws/rest/occurrence/get?key=393761057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80656,Specimen,,16:53.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741975,http://data.gbif.org/ws/rest/occurrence/get?key=385741975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37042,Specimen,,44:16.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387686522,http://data.gbif.org/ws/rest/occurrence/get?key=387686522
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL364,JACM-PL364,Specimen,,30:03.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043976,http://data.gbif.org/ws/rest/occurrence/get?key=238043976
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32921,Specimen,,44:15.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387686323,http://data.gbif.org/ws/rest/occurrence/get?key=387686323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28861,Specimen,,44:15.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Mt. Shidayama, Nagatake, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351231031,http://data.gbif.org/ws/rest/occurrence/get?key=351231031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76471,Specimen,,16:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741905,http://data.gbif.org/ws/rest/occurrence/get?key=385741905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32006,Specimen,,16:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335887,http://data.gbif.org/ws/rest/occurrence/get?key=295335887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31991,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251364,http://data.gbif.org/ws/rest/occurrence/get?key=188251364
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31990,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251362,http://data.gbif.org/ws/rest/occurrence/get?key=188251362
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8046,JACM-PL8046,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760790,http://data.gbif.org/ws/rest/occurrence/get?key=393760790
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5690,JACM-PL5690,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044219,http://data.gbif.org/ws/rest/occurrence/get?key=238044219
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17025,JACM-PL17025,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044620,http://data.gbif.org/ws/rest/occurrence/get?key=238044620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32005,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251392,http://data.gbif.org/ws/rest/occurrence/get?key=188251392
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5065,JACM-PL5065,Specimen,,30:03.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044195,http://data.gbif.org/ws/rest/occurrence/get?key=238044195
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36780,Specimen,,58:47.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043087,http://data.gbif.org/ws/rest/occurrence/get?key=624043087
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8866,JACM-PL8866,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044366,http://data.gbif.org/ws/rest/occurrence/get?key=238044366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071432,Specimen,,31:59.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tricyrtis,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295949880,http://data.gbif.org/ws/rest/occurrence/get?key=295949880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071511,Specimen,,31:59.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tricyrtis,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295950026,http://data.gbif.org/ws/rest/occurrence/get?key=295950026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071446,Specimen,,31:59.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tricyrtis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949909,http://data.gbif.org/ws/rest/occurrence/get?key=295949909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071515,Specimen,,31:59.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tricyrtis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295950034,http://data.gbif.org/ws/rest/occurrence/get?key=295950034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071445,Specimen,,31:59.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tricyrtis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/295949907,http://data.gbif.org/ws/rest/occurrence/get?key=295949907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071485,Specimen,,31:59.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949984,http://data.gbif.org/ws/rest/occurrence/get?key=295949984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071465,Specimen,,31:59.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tricyrtis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949947,http://data.gbif.org/ws/rest/occurrence/get?key=295949947
