Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14556,Specimen,,43:05.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220497,http://data.gbif.org/ws/rest/occurrence/get?key=351220497
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20067,JACM-PL20067,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753833,http://data.gbif.org/ws/rest/occurrence/get?key=393753833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20072,JACM-PL20072,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753838,http://data.gbif.org/ws/rest/occurrence/get?key=393753838
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36762,Specimen,,43:08.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Ono rindou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387675130,http://data.gbif.org/ws/rest/occurrence/get?key=387675130
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29090,Specimen,,43:07.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Tochidani-Sakazawa Rindoh, Yoshino, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/351221075,http://data.gbif.org/ws/rest/occurrence/get?key=351221075
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1907,JACM-PL1907,Specimen,,29:01.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034939,http://data.gbif.org/ws/rest/occurrence/get?key=238034939
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10250,Specimen,,15:29.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238331,http://data.gbif.org/ws/rest/occurrence/get?key=188238331
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29050,Specimen,,43:07.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Tochidani-Sakazawa rindoh(Sokozawa), Obara, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/351221073,http://data.gbif.org/ws/rest/occurrence/get?key=351221073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10243,Specimen,,15:30.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330994,http://data.gbif.org/ws/rest/occurrence/get?key=295330994
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14892,Specimen,,43:05.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220523,http://data.gbif.org/ws/rest/occurrence/get?key=351220523
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10258,Specimen,,15:30.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331002,http://data.gbif.org/ws/rest/occurrence/get?key=295331002
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20075,JACM-PL20075,Specimen,,29:04.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035590,http://data.gbif.org/ws/rest/occurrence/get?key=238035590
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38084,Specimen,,43:08.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Tochiyasakazawa-rindou Sawai, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387675189,http://data.gbif.org/ws/rest/occurrence/get?key=387675189
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28564,JACM-PL28564,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753953,http://data.gbif.org/ws/rest/occurrence/get?key=393753953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10129,Specimen,,43:05.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,131,,,http://data.gbif.org/occurrences/351220304,http://data.gbif.org/ws/rest/occurrence/get?key=351220304
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10256,Specimen,,15:29.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238340,http://data.gbif.org/ws/rest/occurrence/get?key=188238340
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16434,Specimen,,43:05.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220584,http://data.gbif.org/ws/rest/occurrence/get?key=351220584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37594,Specimen,,43:08.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387675168,http://data.gbif.org/ws/rest/occurrence/get?key=387675168
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9268,JACM-PL9268,Specimen,,29:02.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035268,http://data.gbif.org/ws/rest/occurrence/get?key=238035268
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10255,Specimen,,15:30.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331001,http://data.gbif.org/ws/rest/occurrence/get?key=295331001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37582,Specimen,,43:08.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387675165,http://data.gbif.org/ws/rest/occurrence/get?key=387675165
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20073,JACM-PL20073,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753839,http://data.gbif.org/ws/rest/occurrence/get?key=393753839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1534,JACM-PL1534,Specimen,,29:01.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034919,http://data.gbif.org/ws/rest/occurrence/get?key=238034919
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20066,JACM-PL20066,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753832,http://data.gbif.org/ws/rest/occurrence/get?key=393753832
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10257,Specimen,,15:29.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238342,http://data.gbif.org/ws/rest/occurrence/get?key=188238342
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8705,JACM-PL8705,Specimen,,29:02.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035246,http://data.gbif.org/ws/rest/occurrence/get?key=238035246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10249,Specimen,,15:29.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238329,http://data.gbif.org/ws/rest/occurrence/get?key=188238329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15451,Specimen,,15:31.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331052,http://data.gbif.org/ws/rest/occurrence/get?key=295331052
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10252,Specimen,,15:29.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238335,http://data.gbif.org/ws/rest/occurrence/get?key=188238335
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75183,Specimen,,15:32.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732075,http://data.gbif.org/ws/rest/occurrence/get?key=385732075
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28565,JACM-PL28565,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753954,http://data.gbif.org/ws/rest/occurrence/get?key=393753954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10251,Specimen,,15:29.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238333,http://data.gbif.org/ws/rest/occurrence/get?key=188238333
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12624,Specimen,,43:05.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220420,http://data.gbif.org/ws/rest/occurrence/get?key=351220420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10246,Specimen,,15:30.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330998,http://data.gbif.org/ws/rest/occurrence/get?key=295330998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15189,Specimen,,43:05.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220538,http://data.gbif.org/ws/rest/occurrence/get?key=351220538
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14320,JACM-PL14320,Specimen,,29:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035506,http://data.gbif.org/ws/rest/occurrence/get?key=238035506
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20070,JACM-PL20070,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753836,http://data.gbif.org/ws/rest/occurrence/get?key=393753836
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20065,JACM-PL20065,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753831,http://data.gbif.org/ws/rest/occurrence/get?key=393753831
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12587,JACM-PL12587,Specimen,,29:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035426,http://data.gbif.org/ws/rest/occurrence/get?key=238035426
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20074,JACM-PL20074,Specimen,,29:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753840,http://data.gbif.org/ws/rest/occurrence/get?key=393753840
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37547,Specimen,,43:08.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387675163,http://data.gbif.org/ws/rest/occurrence/get?key=387675163
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1790,JACM-PL1790,Specimen,,29:01.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034932,http://data.gbif.org/ws/rest/occurrence/get?key=238034932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36799,Specimen,,43:08.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Tanigahara, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387675135,http://data.gbif.org/ws/rest/occurrence/get?key=387675135
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23377,JACM-PL23377,Specimen,,29:04.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035635,http://data.gbif.org/ws/rest/occurrence/get?key=238035635
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6340,JACM-PL6340,Specimen,,29:02.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035139,http://data.gbif.org/ws/rest/occurrence/get?key=238035139
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1879,JACM-PL1879,Specimen,,29:01.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034935,http://data.gbif.org/ws/rest/occurrence/get?key=238034935
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11047,JACM-PL11047,Specimen,,29:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035345,http://data.gbif.org/ws/rest/occurrence/get?key=238035345
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13565,JACM-PL13565,Specimen,,29:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035481,http://data.gbif.org/ws/rest/occurrence/get?key=238035481
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10735,JACM-PL10735,Specimen,,29:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035331,http://data.gbif.org/ws/rest/occurrence/get?key=238035331
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10861,JACM-PL10861,Specimen,,29:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035336,http://data.gbif.org/ws/rest/occurrence/get?key=238035336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10253,Specimen,,15:29.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238337,http://data.gbif.org/ws/rest/occurrence/get?key=188238337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27752,Specimen,,43:07.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351221005,http://data.gbif.org/ws/rest/occurrence/get?key=351221005
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39516,Specimen,,43:09.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,RHAMNACEAE,Hovenia,Japan,Japan,"Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387675226,http://data.gbif.org/ws/rest/occurrence/get?key=387675226
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11065,JACM-PL11065,Specimen,,29:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035348,http://data.gbif.org/ws/rest/occurrence/get?key=238035348
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20063,JACM-PL20063,Specimen,,29:04.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035589,http://data.gbif.org/ws/rest/occurrence/get?key=238035589
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10247,Specimen,,15:30.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330999,http://data.gbif.org/ws/rest/occurrence/get?key=295330999
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8102,JACM-PL8102,Specimen,,29:04.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753762,http://data.gbif.org/ws/rest/occurrence/get?key=393753762
