Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132469,Specimen,,21:39.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388787954,http://data.gbif.org/ws/rest/occurrence/get?key=388787954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043811,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407202,http://data.gbif.org/ws/rest/occurrence/get?key=234407202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043807,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234407198,http://data.gbif.org/ws/rest/occurrence/get?key=234407198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043786,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407177,http://data.gbif.org/ws/rest/occurrence/get?key=234407177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043855,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Tsu,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407241,http://data.gbif.org/ws/rest/occurrence/get?key=234407241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043742,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234407144,http://data.gbif.org/ws/rest/occurrence/get?key=234407144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043750,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407151,http://data.gbif.org/ws/rest/occurrence/get?key=234407151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104740,Specimen,,21:38.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787851,http://data.gbif.org/ws/rest/occurrence/get?key=388787851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043820,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/234407210,http://data.gbif.org/ws/rest/occurrence/get?key=234407210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043796,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Katsuse,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407187,http://data.gbif.org/ws/rest/occurrence/get?key=234407187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043865,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234407251,http://data.gbif.org/ws/rest/occurrence/get?key=234407251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043783,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407174,http://data.gbif.org/ws/rest/occurrence/get?key=234407174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043852,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234407238,http://data.gbif.org/ws/rest/occurrence/get?key=234407238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043771,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234407163,http://data.gbif.org/ws/rest/occurrence/get?key=234407163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043769,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234407161,http://data.gbif.org/ws/rest/occurrence/get?key=234407161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043785,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Sekiguchi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407176,http://data.gbif.org/ws/rest/occurrence/get?key=234407176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043854,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407240,http://data.gbif.org/ws/rest/occurrence/get?key=234407240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043839,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407227,http://data.gbif.org/ws/rest/occurrence/get?key=234407227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043802,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Minamikase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234407193,http://data.gbif.org/ws/rest/occurrence/get?key=234407193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043871,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407257,http://data.gbif.org/ws/rest/occurrence/get?key=234407257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043749,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234407150,http://data.gbif.org/ws/rest/occurrence/get?key=234407150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043794,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407185,http://data.gbif.org/ws/rest/occurrence/get?key=234407185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043863,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407249,http://data.gbif.org/ws/rest/occurrence/get?key=234407249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043747,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234407148,http://data.gbif.org/ws/rest/occurrence/get?key=234407148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105093,Specimen,,21:38.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787856,http://data.gbif.org/ws/rest/occurrence/get?key=388787856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043824,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407214,http://data.gbif.org/ws/rest/occurrence/get?key=234407214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043833,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234407223,http://data.gbif.org/ws/rest/occurrence/get?key=234407223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196642,Specimen,,21:39.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388788006,http://data.gbif.org/ws/rest/occurrence/get?key=388788006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096160,Specimen,,21:37.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525710,http://data.gbif.org/ws/rest/occurrence/get?key=245525710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043787,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407178,http://data.gbif.org/ws/rest/occurrence/get?key=234407178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043856,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Nagatani,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407242,http://data.gbif.org/ws/rest/occurrence/get?key=234407242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043810,Specimen,,21:35.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Agrimonia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407201,http://data.gbif.org/ws/rest/occurrence/get?key=234407201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004126,Specimen,,34:05.0,,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4689,138.771,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234489212,http://data.gbif.org/ws/rest/occurrence/get?key=234489212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049193,Specimen,,22:48.0,G.Murata,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502167,http://data.gbif.org/ws/rest/occurrence/get?key=323502167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155429,Specimen,,25:42.0,,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-yama.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,900,900,,http://data.gbif.org/occurrences/323518033,http://data.gbif.org/ws/rest/occurrence/get?key=323518033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068686,Specimen,,27:02.0,T.Fujii,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525848,http://data.gbif.org/ws/rest/occurrence/get?key=323525848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170785,Specimen,,19:50.0,,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.1167,,,,,,,300,400,,http://data.gbif.org/occurrences/323472461,http://data.gbif.org/ws/rest/occurrence/get?key=323472461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016541,Specimen,,18:14.0,,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455511,http://data.gbif.org/ws/rest/occurrence/get?key=323455511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123056,Specimen,,18:03.0,,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323453309,http://data.gbif.org/ws/rest/occurrence/get?key=323453309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063329,Specimen,,25:52.0,Takeshi Suzuki,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"KINKI: HYOGO Pref., Kasuga-chou, Higaoku-keikoku valley, alt.200-300m",,,Hyogo,Eastern Asia,Japan,135.15,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323519019,http://data.gbif.org/ws/rest/occurrence/get?key=323519019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105644,Specimen,,17:25.0,,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,950,950,,http://data.gbif.org/occurrences/323445477,http://data.gbif.org/ws/rest/occurrence/get?key=323445477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127755,Specimen,,24:05.0,Toshio Tanaka,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"HONSYU.pref.Osaka:,150-200m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508973,http://data.gbif.org/ws/rest/occurrence/get?key=323508973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046861,Specimen,,23:03.0,,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-rondo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503572,http://data.gbif.org/ws/rest/occurrence/get?key=323503572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067046,Specimen,,27:22.0,T.Fujii,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527733,http://data.gbif.org/ws/rest/occurrence/get?key=323527733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005761,Specimen,,25:30.0,,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516854,http://data.gbif.org/ws/rest/occurrence/get?key=323516854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047886,Specimen,,26:04.0,G.Murata,,Agrimonia pilosa var. japonica,,Agrimonia pilosa var. japonica,Plantae,Magnoliophyta,,,Rosaceae,Agrimonia,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520076,http://data.gbif.org/ws/rest/occurrence/get?key=323520076
