Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209472,Specimen,,28:58.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177382113,http://data.gbif.org/ws/rest/occurrence/get?key=177382113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013655,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taki-gun, Sasayama-cho, Mt.Koganega-take",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052368,http://data.gbif.org/ws/rest/occurrence/get?key=238052368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189340,Specimen,,28:58.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382105,http://data.gbif.org/ws/rest/occurrence/get?key=177382105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164750,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238052291,http://data.gbif.org/ws/rest/occurrence/get?key=238052291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165683,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sayo-gun, Kozuki-cho, Hiryu Waterfall.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052419,http://data.gbif.org/ws/rest/occurrence/get?key=238052419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027951,Specimen,,29:00.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shiso-gun, Yamasaki-cho, Yoi, Takao-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238052255,http://data.gbif.org/ws/rest/occurrence/get?key=238052255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077129,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Oiso, Mt. Hirugatake.",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,480,,http://data.gbif.org/occurrences/238052315,http://data.gbif.org/ws/rest/occurrence/get?key=238052315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059898,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052438,http://data.gbif.org/ws/rest/occurrence/get?key=238052438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189047,Specimen,,28:57.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382103,http://data.gbif.org/ws/rest/occurrence/get?key=177382103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193700,Specimen,,28:58.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382111,http://data.gbif.org/ws/rest/occurrence/get?key=177382111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171760,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Nada-ku, Ueno",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238052297,http://data.gbif.org/ws/rest/occurrence/get?key=238052297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013257,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Hikami-cho, Mihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052372,http://data.gbif.org/ws/rest/occurrence/get?key=238052372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059635,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052436,http://data.gbif.org/ws/rest/occurrence/get?key=238052436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189548,Specimen,,28:58.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382109,http://data.gbif.org/ws/rest/occurrence/get?key=177382109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106008,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shiso-gun, Yasutomi-cho, Misaka.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238052295,http://data.gbif.org/ws/rest/occurrence/get?key=238052295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115165,Specimen,,28:57.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177382098,http://data.gbif.org/ws/rest/occurrence/get?key=177382098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161478,Specimen,,29:01.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sayo-gun, Nanko-cho, Mt.Funakoshi-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052348,http://data.gbif.org/ws/rest/occurrence/get?key=238052348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132086,Specimen,,18:33.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292394,http://data.gbif.org/ws/rest/occurrence/get?key=204292394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169654,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802265,http://data.gbif.org/ws/rest/occurrence/get?key=395802265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157916,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802231,http://data.gbif.org/ws/rest/occurrence/get?key=395802231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138285,Specimen,,18:34.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292726,http://data.gbif.org/ws/rest/occurrence/get?key=204292726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59318,Specimen,,18:32.0,,,Scutellaria brachyspica Nakai et Hara,,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847607,http://data.gbif.org/ws/rest/occurrence/get?key=148847607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84395,Specimen,,18:34.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802036,http://data.gbif.org/ws/rest/occurrence/get?key=395802036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53964,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171510,http://data.gbif.org/ws/rest/occurrence/get?key=43171510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110420,Specimen,,18:33.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292384,http://data.gbif.org/ws/rest/occurrence/get?key=204292384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154743,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802222,http://data.gbif.org/ws/rest/occurrence/get?key=395802222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53969,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171471,http://data.gbif.org/ws/rest/occurrence/get?key=43171471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154738,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802220,http://data.gbif.org/ws/rest/occurrence/get?key=395802220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53973,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171519,http://data.gbif.org/ws/rest/occurrence/get?key=43171519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53972,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171514,http://data.gbif.org/ws/rest/occurrence/get?key=43171514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53960,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171480,http://data.gbif.org/ws/rest/occurrence/get?key=43171480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115814,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802099,http://data.gbif.org/ws/rest/occurrence/get?key=395802099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165918,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802284,http://data.gbif.org/ws/rest/occurrence/get?key=395802284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53971,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171496,http://data.gbif.org/ws/rest/occurrence/get?key=43171496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53962,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171512,http://data.gbif.org/ws/rest/occurrence/get?key=43171512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169658,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802266,http://data.gbif.org/ws/rest/occurrence/get?key=395802266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125110,Specimen,,18:33.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292391,http://data.gbif.org/ws/rest/occurrence/get?key=204292391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53967,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171483,http://data.gbif.org/ws/rest/occurrence/get?key=43171483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81482,Specimen,,18:34.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802024,http://data.gbif.org/ws/rest/occurrence/get?key=395802024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116902,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802100,http://data.gbif.org/ws/rest/occurrence/get?key=395802100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53965,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171499,http://data.gbif.org/ws/rest/occurrence/get?key=43171499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53968,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171458,http://data.gbif.org/ws/rest/occurrence/get?key=43171458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108212,Specimen,,18:34.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292747,http://data.gbif.org/ws/rest/occurrence/get?key=204292747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53963,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171504,http://data.gbif.org/ws/rest/occurrence/get?key=43171504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24640,Specimen,,18:33.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292370,http://data.gbif.org/ws/rest/occurrence/get?key=204292370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158749,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802237,http://data.gbif.org/ws/rest/occurrence/get?key=395802237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149170,Specimen,,18:34.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292818,http://data.gbif.org/ws/rest/occurrence/get?key=204292818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144003,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802185,http://data.gbif.org/ws/rest/occurrence/get?key=395802185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63659,Specimen,,18:34.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801978,http://data.gbif.org/ws/rest/occurrence/get?key=395801978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133168,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802154,http://data.gbif.org/ws/rest/occurrence/get?key=395802154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53975,Specimen,,18:31.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171455,http://data.gbif.org/ws/rest/occurrence/get?key=43171455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60117,Specimen,,18:32.0,,,Scutellaria brachyspica Nakai et Hara,,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847614,http://data.gbif.org/ws/rest/occurrence/get?key=148847614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51641,Specimen,,18:34.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801958,http://data.gbif.org/ws/rest/occurrence/get?key=395801958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156612,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802229,http://data.gbif.org/ws/rest/occurrence/get?key=395802229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144660,Specimen,,18:35.0,,,Scutellaria brachyspica Nakai et Hara,Nakai et Hara,Scutellaria brachyspica Nakai & Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802188,http://data.gbif.org/ws/rest/occurrence/get?key=395802188
