Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101622,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/245525167,http://data.gbif.org/ws/rest/occurrence/get?key=245525167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135136,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,46,,,http://data.gbif.org/occurrences/388817692,http://data.gbif.org/ws/rest/occurrence/get?key=388817692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054362,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234418386,http://data.gbif.org/ws/rest/occurrence/get?key=234418386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112408,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817579,http://data.gbif.org/ws/rest/occurrence/get?key=388817579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112876,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Inagi-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817586,http://data.gbif.org/ws/rest/occurrence/get?key=388817586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054364,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418388,http://data.gbif.org/ws/rest/occurrence/get?key=234418388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054376,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234418400,http://data.gbif.org/ws/rest/occurrence/get?key=234418400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054370,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418394,http://data.gbif.org/ws/rest/occurrence/get?key=234418394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104580,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817436,http://data.gbif.org/ws/rest/occurrence/get?key=388817436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117787,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817614,http://data.gbif.org/ws/rest/occurrence/get?key=388817614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054389,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234418413,http://data.gbif.org/ws/rest/occurrence/get?key=234418413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030131,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817317,http://data.gbif.org/ws/rest/occurrence/get?key=388817317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075428,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245517995,http://data.gbif.org/ws/rest/occurrence/get?key=245517995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054523,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234418541,http://data.gbif.org/ws/rest/occurrence/get?key=234418541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054361,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418385,http://data.gbif.org/ws/rest/occurrence/get?key=234418385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054412,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418436,http://data.gbif.org/ws/rest/occurrence/get?key=234418436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054526,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Nakatsugawa,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234418544,http://data.gbif.org/ws/rest/occurrence/get?key=234418544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077406,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518018,http://data.gbif.org/ws/rest/occurrence/get?key=245518018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054521,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Suge,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/234418539,http://data.gbif.org/ws/rest/occurrence/get?key=234418539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106610,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817480,http://data.gbif.org/ws/rest/occurrence/get?key=388817480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054520,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418538,http://data.gbif.org/ws/rest/occurrence/get?key=234418538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054386,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Ooba-machi,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234418410,http://data.gbif.org/ws/rest/occurrence/get?key=234418410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054368,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234418392,http://data.gbif.org/ws/rest/occurrence/get?key=234418392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106420,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817470,http://data.gbif.org/ws/rest/occurrence/get?key=388817470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100385,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/245518063,http://data.gbif.org/ws/rest/occurrence/get?key=245518063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106473,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817473,http://data.gbif.org/ws/rest/occurrence/get?key=388817473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030127,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Hino-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817312,http://data.gbif.org/ws/rest/occurrence/get?key=388817312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054365,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234418389,http://data.gbif.org/ws/rest/occurrence/get?key=234418389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135138,Specimen,,25:04.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388817696,http://data.gbif.org/ws/rest/occurrence/get?key=388817696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135135,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,46,,,http://data.gbif.org/occurrences/388817691,http://data.gbif.org/ws/rest/occurrence/get?key=388817691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104327,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817414,http://data.gbif.org/ws/rest/occurrence/get?key=388817414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135130,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,48,,,http://data.gbif.org/occurrences/388817685,http://data.gbif.org/ws/rest/occurrence/get?key=388817685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124284,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817620,http://data.gbif.org/ws/rest/occurrence/get?key=388817620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054352,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Shimoiida-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/234418376,http://data.gbif.org/ws/rest/occurrence/get?key=234418376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109374,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817540,http://data.gbif.org/ws/rest/occurrence/get?key=388817540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054329,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234418354,http://data.gbif.org/ws/rest/occurrence/get?key=234418354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054394,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418418,http://data.gbif.org/ws/rest/occurrence/get?key=234418418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054525,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234418543,http://data.gbif.org/ws/rest/occurrence/get?key=234418543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077405,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518017,http://data.gbif.org/ws/rest/occurrence/get?key=245518017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054390,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418414,http://data.gbif.org/ws/rest/occurrence/get?key=234418414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127093,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,74,,,http://data.gbif.org/occurrences/388817637,http://data.gbif.org/ws/rest/occurrence/get?key=388817637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075424,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245517991,http://data.gbif.org/ws/rest/occurrence/get?key=245517991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054377,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/234418401,http://data.gbif.org/ws/rest/occurrence/get?key=234418401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054380,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Kawashima-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234418404,http://data.gbif.org/ws/rest/occurrence/get?key=234418404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103717,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817391,http://data.gbif.org/ws/rest/occurrence/get?key=388817391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054528,Specimen,,25:01.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234418546,http://data.gbif.org/ws/rest/occurrence/get?key=234418546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054381,Specimen,,25:00.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Tomiokachou,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234418405,http://data.gbif.org/ws/rest/occurrence/get?key=234418405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030134,Specimen,,25:02.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817318,http://data.gbif.org/ws/rest/occurrence/get?key=388817318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106802,Specimen,,25:03.0,,,Deparia conilii (Franch. & Sav.) M.Kato var. conilii,,Deparia conilii var. conilii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817496,http://data.gbif.org/ws/rest/occurrence/get?key=388817496
