Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13647,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127808,http://data.gbif.org/ws/rest/occurrence/get?key=295127808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34851,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127936,http://data.gbif.org/ws/rest/occurrence/get?key=295127936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139130,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292304,http://data.gbif.org/ws/rest/occurrence/get?key=177292304
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41431,Specimen,,24:15.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953658,http://data.gbif.org/ws/rest/occurrence/get?key=143953658
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41430,Specimen,,24:15.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Nakanobawa Riv.,Nishimuro-gun Shirahamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953657,http://data.gbif.org/ws/rest/occurrence/get?key=143953657
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2975,Specimen,,45:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397918,http://data.gbif.org/ws/rest/occurrence/get?key=204397918
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2976,Specimen,,45:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397919,http://data.gbif.org/ws/rest/occurrence/get?key=204397919
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41428,Specimen,,24:15.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Iyano-dani,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953655,http://data.gbif.org/ws/rest/occurrence/get?key=143953655
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41429,Specimen,,24:15.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nishimuro-gun Susamicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953656,http://data.gbif.org/ws/rest/occurrence/get?key=143953656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071849,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819846,http://data.gbif.org/ws/rest/occurrence/get?key=388819846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006196,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819734,http://data.gbif.org/ws/rest/occurrence/get?key=388819734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093095,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819888,http://data.gbif.org/ws/rest/occurrence/get?key=388819888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093093,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819886,http://data.gbif.org/ws/rest/occurrence/get?key=388819886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006214,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819736,http://data.gbif.org/ws/rest/occurrence/get?key=388819736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093094,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819887,http://data.gbif.org/ws/rest/occurrence/get?key=388819887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067855,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819819,http://data.gbif.org/ws/rest/occurrence/get?key=388819819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005929,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819733,http://data.gbif.org/ws/rest/occurrence/get?key=388819733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143524,Specimen,,25:21.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820118,http://data.gbif.org/ws/rest/occurrence/get?key=388820118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162114,Specimen,,25:21.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Higashimuro-gun, Nachikatsuura-cho",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820170,http://data.gbif.org/ws/rest/occurrence/get?key=388820170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070541,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819836,http://data.gbif.org/ws/rest/occurrence/get?key=388819836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124963,Specimen,,25:21.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820001,http://data.gbif.org/ws/rest/occurrence/get?key=388820001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070007,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819832,http://data.gbif.org/ws/rest/occurrence/get?key=388819832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006331,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819737,http://data.gbif.org/ws/rest/occurrence/get?key=388819737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093092,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819885,http://data.gbif.org/ws/rest/occurrence/get?key=388819885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074199,Specimen,,25:20.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819859,http://data.gbif.org/ws/rest/occurrence/get?key=388819859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143520,Specimen,,25:21.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820115,http://data.gbif.org/ws/rest/occurrence/get?key=388820115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135233,Specimen,,25:21.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820082,http://data.gbif.org/ws/rest/occurrence/get?key=388820082
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2271,Specimen,,53:03.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561448,http://data.gbif.org/ws/rest/occurrence/get?key=234561448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59889,Specimen,,18:34.0,,,Diplazium virescens Kunze.,Kunze.,Diplazium virescens Kunze.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128146,http://data.gbif.org/ws/rest/occurrence/get?key=295128146

