Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21459,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294117,http://data.gbif.org/ws/rest/occurrence/get?key=204294117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117181,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294472,http://data.gbif.org/ws/rest/occurrence/get?key=204294472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126478,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294677,http://data.gbif.org/ws/rest/occurrence/get?key=204294677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127643,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805165,http://data.gbif.org/ws/rest/occurrence/get?key=395805165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119733,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805110,http://data.gbif.org/ws/rest/occurrence/get?key=395805110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77494,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294278,http://data.gbif.org/ws/rest/occurrence/get?key=204294278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88591,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294640,http://data.gbif.org/ws/rest/occurrence/get?key=204294640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66308,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804908,http://data.gbif.org/ws/rest/occurrence/get?key=395804908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57331,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804859,http://data.gbif.org/ws/rest/occurrence/get?key=395804859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133033,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294043,http://data.gbif.org/ws/rest/occurrence/get?key=204294043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123980,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805127,http://data.gbif.org/ws/rest/occurrence/get?key=395805127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149991,Specimen,,18:58.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805227,http://data.gbif.org/ws/rest/occurrence/get?key=395805227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64307,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804893,http://data.gbif.org/ws/rest/occurrence/get?key=395804893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64265,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804891,http://data.gbif.org/ws/rest/occurrence/get?key=395804891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88209,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805004,http://data.gbif.org/ws/rest/occurrence/get?key=395805004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124783,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805132,http://data.gbif.org/ws/rest/occurrence/get?key=395805132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124995,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294670,http://data.gbif.org/ws/rest/occurrence/get?key=204294670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138471,Specimen,,18:58.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805194,http://data.gbif.org/ws/rest/occurrence/get?key=395805194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97212,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294311,http://data.gbif.org/ws/rest/occurrence/get?key=204294311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133021,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294580,http://data.gbif.org/ws/rest/occurrence/get?key=204294580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86559,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804988,http://data.gbif.org/ws/rest/occurrence/get?key=395804988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64556,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804899,http://data.gbif.org/ws/rest/occurrence/get?key=395804899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165721,Specimen,,18:58.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805268,http://data.gbif.org/ws/rest/occurrence/get?key=395805268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62783,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804884,http://data.gbif.org/ws/rest/occurrence/get?key=395804884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170407,Specimen,,18:58.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805289,http://data.gbif.org/ws/rest/occurrence/get?key=395805289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9212,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804736,http://data.gbif.org/ws/rest/occurrence/get?key=395804736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118996,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294069,http://data.gbif.org/ws/rest/occurrence/get?key=204294069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9231,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848010,http://data.gbif.org/ws/rest/occurrence/get?key=148848010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89183,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805009,http://data.gbif.org/ws/rest/occurrence/get?key=395805009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161898,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294453,http://data.gbif.org/ws/rest/occurrence/get?key=204294453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119674,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294226,http://data.gbif.org/ws/rest/occurrence/get?key=204294226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128826,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294094,http://data.gbif.org/ws/rest/occurrence/get?key=204294094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51603,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294418,http://data.gbif.org/ws/rest/occurrence/get?key=204294418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28229,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804813,http://data.gbif.org/ws/rest/occurrence/get?key=395804813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14717,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847771,http://data.gbif.org/ws/rest/occurrence/get?key=148847771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26566,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294277,http://data.gbif.org/ws/rest/occurrence/get?key=204294277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84402,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804976,http://data.gbif.org/ws/rest/occurrence/get?key=395804976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101598,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294036,http://data.gbif.org/ws/rest/occurrence/get?key=204294036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39717,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848078,http://data.gbif.org/ws/rest/occurrence/get?key=148848078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132537,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294535,http://data.gbif.org/ws/rest/occurrence/get?key=204294535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85695,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804980,http://data.gbif.org/ws/rest/occurrence/get?key=395804980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119609,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805108,http://data.gbif.org/ws/rest/occurrence/get?key=395805108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100023,Specimen,,18:56.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294650,http://data.gbif.org/ws/rest/occurrence/get?key=204294650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98637,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805059,http://data.gbif.org/ws/rest/occurrence/get?key=395805059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77553,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804954,http://data.gbif.org/ws/rest/occurrence/get?key=395804954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66280,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294240,http://data.gbif.org/ws/rest/occurrence/get?key=204294240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38291,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294496,http://data.gbif.org/ws/rest/occurrence/get?key=204294496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170485,Specimen,,18:58.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805290,http://data.gbif.org/ws/rest/occurrence/get?key=395805290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13527,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294021,http://data.gbif.org/ws/rest/occurrence/get?key=204294021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46015,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848103,http://data.gbif.org/ws/rest/occurrence/get?key=148848103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119926,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805112,http://data.gbif.org/ws/rest/occurrence/get?key=395805112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85509,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294302,http://data.gbif.org/ws/rest/occurrence/get?key=204294302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97223,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294191,http://data.gbif.org/ws/rest/occurrence/get?key=204294191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25578,Specimen,,18:54.0,,,Spiranthes sinensis Ames var. amoena Hara,,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847802,http://data.gbif.org/ws/rest/occurrence/get?key=148847802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84730,Specimen,,18:55.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294300,http://data.gbif.org/ws/rest/occurrence/get?key=204294300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105522,Specimen,,18:57.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805075,http://data.gbif.org/ws/rest/occurrence/get?key=395805075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144588,Specimen,,18:58.0,,,Spiranthes sinensis Ames var. amoena Hara,Ames,Spiranthes sinensis var. amoena Hara,Plantae,,,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805214,http://data.gbif.org/ws/rest/occurrence/get?key=395805214
