Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7871,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43676387,http://data.gbif.org/ws/rest/occurrence/get?key=43676387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7766,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43676038,http://data.gbif.org/ws/rest/occurrence/get?key=43676038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7809,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43676134,http://data.gbif.org/ws/rest/occurrence/get?key=43676134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7772,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43676052,http://data.gbif.org/ws/rest/occurrence/get?key=43676052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7895,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1049,135.218,,45315,12,,,,,,,http://data.gbif.org/occurrences/43676504,http://data.gbif.org/ws/rest/occurrence/get?key=43676504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7777,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43676064,http://data.gbif.org/ws/rest/occurrence/get?key=43676064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7892,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43676490,http://data.gbif.org/ws/rest/occurrence/get?key=43676490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7810,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43676136,http://data.gbif.org/ws/rest/occurrence/get?key=43676136
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7836,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676208,http://data.gbif.org/ws/rest/occurrence/get?key=43676208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7901,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43676532,http://data.gbif.org/ws/rest/occurrence/get?key=43676532
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7764,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43676033,http://data.gbif.org/ws/rest/occurrence/get?key=43676033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7828,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6064,135.671,,44955,66,,,,,,,http://data.gbif.org/occurrences/43676178,http://data.gbif.org/ws/rest/occurrence/get?key=43676178
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7864,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43676350,http://data.gbif.org/ws/rest/occurrence/get?key=43676350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7767,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43676040,http://data.gbif.org/ws/rest/occurrence/get?key=43676040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7824,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/43676164,http://data.gbif.org/ws/rest/occurrence/get?key=43676164
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7855,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43676306,http://data.gbif.org/ws/rest/occurrence/get?key=43676306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7817,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43676149,http://data.gbif.org/ws/rest/occurrence/get?key=43676149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7826,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43676168,http://data.gbif.org/ws/rest/occurrence/get?key=43676168
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7787,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4649,136.077,,45316,40,,,,,,,http://data.gbif.org/occurrences/43676084,http://data.gbif.org/ws/rest/occurrence/get?key=43676084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7905,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43676547,http://data.gbif.org/ws/rest/occurrence/get?key=43676547
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7803,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.068,135.407,,45315,4,,,,,,,http://data.gbif.org/occurrences/43676121,http://data.gbif.org/ws/rest/occurrence/get?key=43676121
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7869,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8979,135.653,,44955,86,,,,,,,http://data.gbif.org/occurrences/43676374,http://data.gbif.org/ws/rest/occurrence/get?key=43676374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7819,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43676153,http://data.gbif.org/ws/rest/occurrence/get?key=43676153
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7801,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43676116,http://data.gbif.org/ws/rest/occurrence/get?key=43676116
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7850,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43676281,http://data.gbif.org/ws/rest/occurrence/get?key=43676281
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7877,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43676415,http://data.gbif.org/ws/rest/occurrence/get?key=43676415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7876,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43676409,http://data.gbif.org/ws/rest/occurrence/get?key=43676409
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7904,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43676543,http://data.gbif.org/ws/rest/occurrence/get?key=43676543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7795,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43676102,http://data.gbif.org/ws/rest/occurrence/get?key=43676102
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7863,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43676344,http://data.gbif.org/ws/rest/occurrence/get?key=43676344
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7829,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43676181,http://data.gbif.org/ws/rest/occurrence/get?key=43676181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7811,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43676138,http://data.gbif.org/ws/rest/occurrence/get?key=43676138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7910,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8699,134.654,,44954,86,,,,,,,http://data.gbif.org/occurrences/43676568,http://data.gbif.org/ws/rest/occurrence/get?key=43676568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7857,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43676314,http://data.gbif.org/ws/rest/occurrence/get?key=43676314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7781,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43676071,http://data.gbif.org/ws/rest/occurrence/get?key=43676071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7804,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43676123,http://data.gbif.org/ws/rest/occurrence/get?key=43676123
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7915,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43676598,http://data.gbif.org/ws/rest/occurrence/get?key=43676598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7891,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43676481,http://data.gbif.org/ws/rest/occurrence/get?key=43676481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7880,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43676427,http://data.gbif.org/ws/rest/occurrence/get?key=43676427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7882,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form A,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43676434,http://data.gbif.org/ws/rest/occurrence/get?key=43676434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7866,Specimen,,47:12.0,,,"Frullania muscicola STEPH. Form A,B",,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676357,http://data.gbif.org/ws/rest/occurrence/get?key=43676357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7907,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43676555,http://data.gbif.org/ws/rest/occurrence/get?key=43676555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7783,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43676077,http://data.gbif.org/ws/rest/occurrence/get?key=43676077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7791,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43676093,http://data.gbif.org/ws/rest/occurrence/get?key=43676093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7835,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676206,http://data.gbif.org/ws/rest/occurrence/get?key=43676206
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7870,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9535,135.589,,44955,95,,,,,,,http://data.gbif.org/occurrences/43676380,http://data.gbif.org/ws/rest/occurrence/get?key=43676380
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7813,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43676141,http://data.gbif.org/ws/rest/occurrence/get?key=43676141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7881,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43676432,http://data.gbif.org/ws/rest/occurrence/get?key=43676432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7911,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43676573,http://data.gbif.org/ws/rest/occurrence/get?key=43676573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7832,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43676194,http://data.gbif.org/ws/rest/occurrence/get?key=43676194
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7848,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43676268,http://data.gbif.org/ws/rest/occurrence/get?key=43676268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7851,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1799,135.189,,44955,11,,,,,,,http://data.gbif.org/occurrences/43676284,http://data.gbif.org/ws/rest/occurrence/get?key=43676284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7846,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676258,http://data.gbif.org/ws/rest/occurrence/get?key=43676258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7903,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43676541,http://data.gbif.org/ws/rest/occurrence/get?key=43676541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7841,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676239,http://data.gbif.org/ws/rest/occurrence/get?key=43676239
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7845,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676255,http://data.gbif.org/ws/rest/occurrence/get?key=43676255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7897,Specimen,,47:12.0,,,Frullania muscicola STEPH. Form B,,Frullania muscicola,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43676515,http://data.gbif.org/ws/rest/occurrence/get?key=43676515
