Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23494,Specimen,,52:15.0,,,Lonicera japonica Thunberg,Thunberg,Lonicera japonica Thunberg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caprifoliaceae,Lonicera,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819986,http://data.gbif.org/ws/rest/occurrence/get?key=381819986
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052315,Specimen,,16:23.0,,,Lonicera japonica Thunberg,Thunberg,Lonicera japonica Thunberg,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837515,http://data.gbif.org/ws/rest/occurrence/get?key=93837515
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051850,Specimen,,16:22.0,,,Lonicera japonica Thunberg,Thunberg,Lonicera japonica Thunberg,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837328,http://data.gbif.org/ws/rest/occurrence/get?key=93837328
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052687,Specimen,,16:24.0,,,Lonicera japonica Thunberg,Thunberg,Lonicera japonica Thunberg,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837614,http://data.gbif.org/ws/rest/occurrence/get?key=93837614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052526,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura,  Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238049566,http://data.gbif.org/ws/rest/occurrence/get?key=238049566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106003,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shiso-gun, Yasutomi-cho, Misaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238049630,http://data.gbif.org/ws/rest/occurrence/get?key=238049630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160243,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049706,http://data.gbif.org/ws/rest/occurrence/get?key=238049706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151877,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Mihara-gun, Nandan-cho, Fukura",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238049489,http://data.gbif.org/ws/rest/occurrence/get?key=238049489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058053,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kanzaki-gun, Kodera-cyo, Okusukain",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/238049505,http://data.gbif.org/ws/rest/occurrence/get?key=238049505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050310,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Asago-gun, Wadayama-cho, Okurabe",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049710,http://data.gbif.org/ws/rest/occurrence/get?key=238049710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189235,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366982,http://data.gbif.org/ws/rest/occurrence/get?key=177366982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121452,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Mihara-gun, Nandan-cho, Kokuminkyuka-mura",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238049497,http://data.gbif.org/ws/rest/occurrence/get?key=238049497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077695,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Sanda-shi, Moshi, Moshi-oike",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238049553,http://data.gbif.org/ws/rest/occurrence/get?key=238049553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209172,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177366991,http://data.gbif.org/ws/rest/occurrence/get?key=177366991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063520,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Sanda-shi, Magari, near Nishiaino",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049701,http://data.gbif.org/ws/rest/occurrence/get?key=238049701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013295,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049749,http://data.gbif.org/ws/rest/occurrence/get?key=238049749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199983,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177366986,http://data.gbif.org/ws/rest/occurrence/get?key=177366986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053464,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Ono-shi, Kishi-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,120,,http://data.gbif.org/occurrences/238049680,http://data.gbif.org/ws/rest/occurrence/get?key=238049680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200677,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177366987,http://data.gbif.org/ws/rest/occurrence/get?key=177366987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126736,Specimen,,27:04.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Niino",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049800,http://data.gbif.org/ws/rest/occurrence/get?key=238049800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209102,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/177366989,http://data.gbif.org/ws/rest/occurrence/get?key=177366989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109380,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Nishinomiya-shi, Shiose-cho, Najio, along the river Muko-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,70,120,,http://data.gbif.org/occurrences/238049683,http://data.gbif.org/ws/rest/occurrence/get?key=238049683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013425,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Hikami-gun, Sannan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049747,http://data.gbif.org/ws/rest/occurrence/get?key=238049747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070241,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Himeji-shi, Aboshi, along Iboga-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238049487,http://data.gbif.org/ws/rest/occurrence/get?key=238049487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194866,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177366985,http://data.gbif.org/ws/rest/occurrence/get?key=177366985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105308,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Kora-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,160,,http://data.gbif.org/occurrences/238049606,http://data.gbif.org/ws/rest/occurrence/get?key=238049606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170202,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno, Sengari",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049529,http://data.gbif.org/ws/rest/occurrence/get?key=238049529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028380,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Hikami-gun, Ichijima-cho, Mt. Myoko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/238049670,http://data.gbif.org/ws/rest/occurrence/get?key=238049670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118572,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Higashinada-ku, Sumiyoshi-dai",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,750,,http://data.gbif.org/occurrences/238049657,http://data.gbif.org/ws/rest/occurrence/get?key=238049657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058770,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Mikata-gun, Hamasaka-cho, en route from Yajogahana",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/238049599,http://data.gbif.org/ws/rest/occurrence/get?key=238049599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068832,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Mikata-gun, Mikata-cho, at side of Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238049663,http://data.gbif.org/ws/rest/occurrence/get?key=238049663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053374,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shikama-gun, Ieshima-cho, Niinohama,  Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238049565,http://data.gbif.org/ws/rest/occurrence/get?key=238049565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059118,Specimen,,27:04.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Himeji-shi, Mt. Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049795,http://data.gbif.org/ws/rest/occurrence/get?key=238049795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160242,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049705,http://data.gbif.org/ws/rest/occurrence/get?key=238049705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176929,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366980,http://data.gbif.org/ws/rest/occurrence/get?key=177366980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116838,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Sanda-shi, Fujigaoka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049533,http://data.gbif.org/ws/rest/occurrence/get?key=238049533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031077,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt. Myojin-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238049597,http://data.gbif.org/ws/rest/occurrence/get?key=238049597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127835,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi,  Dojo-cho, Nakano",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238049517,http://data.gbif.org/ws/rest/occurrence/get?key=238049517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029071,Specimen,,27:04.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Mihara-gun, Nandan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049786,http://data.gbif.org/ws/rest/occurrence/get?key=238049786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053587,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Ashiya-shi, Okuike to Kobe-shi, Higashinada-ku, Higashiotafuku-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,620,,http://data.gbif.org/occurrences/238049672,http://data.gbif.org/ws/rest/occurrence/get?key=238049672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209202,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177366992,http://data.gbif.org/ws/rest/occurrence/get?key=177366992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161611,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Sumoto-shi, Inohana-dam",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,150,,http://data.gbif.org/occurrences/238049686,http://data.gbif.org/ws/rest/occurrence/get?key=238049686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071185,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Suma-ku, Tainohata, Okusuma park",,Hyogo,Eastern Asia,Japan,,,,,,,,,230,280,,http://data.gbif.org/occurrences/238049645,http://data.gbif.org/ws/rest/occurrence/get?key=238049645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189218,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366981,http://data.gbif.org/ws/rest/occurrence/get?key=177366981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028141,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Mihara-gun, Mihara-cho, Yuzuruha-damu",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049534,http://data.gbif.org/ws/rest/occurrence/get?key=238049534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052115,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Hikami-gun, Kasuga-cho, Higashinaka, Foot of Mt. Mitsuo-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/238049522,http://data.gbif.org/ws/rest/occurrence/get?key=238049522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024072,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Tatsuno-shi, Higashihashisaki, pond of Saraike",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238049499,http://data.gbif.org/ws/rest/occurrence/get?key=238049499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1034422,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Himeji-shi, Matogata-cho, Matogata-kaigan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238049563,http://data.gbif.org/ws/rest/occurrence/get?key=238049563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031323,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Nanokaichi, Kasumi-kaigan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238049564,http://data.gbif.org/ws/rest/occurrence/get?key=238049564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070450,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Nishi-ku, Hazetani-cho, Matsumoto, Pond of Yude-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/238049495,http://data.gbif.org/ws/rest/occurrence/get?key=238049495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1145439,Specimen,,27:02.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Sanda-shi, Kamiaono",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049550,http://data.gbif.org/ws/rest/occurrence/get?key=238049550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051943,Specimen,,27:03.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Higashinada-ku, Otukijigokutani",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/238049648,http://data.gbif.org/ws/rest/occurrence/get?key=238049648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191647,Specimen,,27:00.0,,,Lonicera japonica Thunb. var. japonica,Thunb.,Lonicera japonica var. japonica,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177366984,http://data.gbif.org/ws/rest/occurrence/get?key=177366984
