Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026152,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234437517,http://data.gbif.org/ws/rest/occurrence/get?key=234437517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026150,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234437515,http://data.gbif.org/ws/rest/occurrence/get?key=234437515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026072,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234437440,http://data.gbif.org/ws/rest/occurrence/get?key=234437440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026070,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234437438,http://data.gbif.org/ws/rest/occurrence/get?key=234437438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026136,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437502,http://data.gbif.org/ws/rest/occurrence/get?key=234437502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026138,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234437504,http://data.gbif.org/ws/rest/occurrence/get?key=234437504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026148,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234437513,http://data.gbif.org/ws/rest/occurrence/get?key=234437513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026172,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234437423,http://data.gbif.org/ws/rest/occurrence/get?key=234437423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026121,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.441,,45319,54,,,,,,,http://data.gbif.org/occurrences/234437487,http://data.gbif.org/ws/rest/occurrence/get?key=234437487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026176,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Nishimikado,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437427,http://data.gbif.org/ws/rest/occurrence/get?key=234437427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026125,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234437491,http://data.gbif.org/ws/rest/occurrence/get?key=234437491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026162,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234437414,http://data.gbif.org/ws/rest/occurrence/get?key=234437414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026111,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234437478,http://data.gbif.org/ws/rest/occurrence/get?key=234437478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026164,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437416,http://data.gbif.org/ws/rest/occurrence/get?key=234437416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026113,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234437480,http://data.gbif.org/ws/rest/occurrence/get?key=234437480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026103,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Tajiri,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234437470,http://data.gbif.org/ws/rest/occurrence/get?key=234437470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2570,Specimen,,16:51.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513569,http://data.gbif.org/ws/rest/occurrence/get?key=234513569
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2571,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250308,http://data.gbif.org/ws/rest/occurrence/get?key=188250308
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70442,Specimen,,16:50.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251786,http://data.gbif.org/ws/rest/occurrence/get?key=188251786
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75754,Specimen,,16:52.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741888,http://data.gbif.org/ws/rest/occurrence/get?key=385741888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2573,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250310,http://data.gbif.org/ws/rest/occurrence/get?key=188250310
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2558,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250288,http://data.gbif.org/ws/rest/occurrence/get?key=188250288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81328,Specimen,,16:53.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742002,http://data.gbif.org/ws/rest/occurrence/get?key=385742002
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74008,Specimen,,16:52.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741842,http://data.gbif.org/ws/rest/occurrence/get?key=385741842
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2575,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250312,http://data.gbif.org/ws/rest/occurrence/get?key=188250312
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2567,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250305,http://data.gbif.org/ws/rest/occurrence/get?key=188250305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2562,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250296,http://data.gbif.org/ws/rest/occurrence/get?key=188250296
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2564,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250300,http://data.gbif.org/ws/rest/occurrence/get?key=188250300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75357,Specimen,,16:52.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741875,http://data.gbif.org/ws/rest/occurrence/get?key=385741875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4899,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250433,http://data.gbif.org/ws/rest/occurrence/get?key=188250433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2560,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250292,http://data.gbif.org/ws/rest/occurrence/get?key=188250292
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76968,Specimen,,16:52.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741919,http://data.gbif.org/ws/rest/occurrence/get?key=385741919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2559,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250290,http://data.gbif.org/ws/rest/occurrence/get?key=188250290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2557,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250286,http://data.gbif.org/ws/rest/occurrence/get?key=188250286
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2574,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250311,http://data.gbif.org/ws/rest/occurrence/get?key=188250311
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2572,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250309,http://data.gbif.org/ws/rest/occurrence/get?key=188250309
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4884,Specimen,,16:51.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335755,http://data.gbif.org/ws/rest/occurrence/get?key=295335755
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2569,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250307,http://data.gbif.org/ws/rest/occurrence/get?key=188250307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2561,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250294,http://data.gbif.org/ws/rest/occurrence/get?key=188250294
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2556,Specimen,,16:51.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513568,http://data.gbif.org/ws/rest/occurrence/get?key=234513568
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2555,Specimen,,16:51.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513567,http://data.gbif.org/ws/rest/occurrence/get?key=234513567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2565,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250302,http://data.gbif.org/ws/rest/occurrence/get?key=188250302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2563,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250298,http://data.gbif.org/ws/rest/occurrence/get?key=188250298
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2554,Specimen,,16:51.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513566,http://data.gbif.org/ws/rest/occurrence/get?key=234513566
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2566,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250304,http://data.gbif.org/ws/rest/occurrence/get?key=188250304
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2568,Specimen,,16:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,(Ser.) Maxim. ex Franch. & Sav.,Trichosanthes cucumeroides (Ser.) Maxim. ex Franch. & Sav.,Plantae,,,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250306,http://data.gbif.org/ws/rest/occurrence/get?key=188250306
