Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154486,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42742721,http://data.gbif.org/ws/rest/occurrence/get?key=42742721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154489,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42742737,http://data.gbif.org/ws/rest/occurrence/get?key=42742737
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154453,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42742480,http://data.gbif.org/ws/rest/occurrence/get?key=42742480
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154564,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42743351,http://data.gbif.org/ws/rest/occurrence/get?key=42743351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154508,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42742850,http://data.gbif.org/ws/rest/occurrence/get?key=42742850
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154512,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42742866,http://data.gbif.org/ws/rest/occurrence/get?key=42742866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154469,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42742607,http://data.gbif.org/ws/rest/occurrence/get?key=42742607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154584,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743565,http://data.gbif.org/ws/rest/occurrence/get?key=42743565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154499,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42742799,http://data.gbif.org/ws/rest/occurrence/get?key=42742799
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154502,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42742815,http://data.gbif.org/ws/rest/occurrence/get?key=42742815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154567,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42743383,http://data.gbif.org/ws/rest/occurrence/get?key=42743383
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154442,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742419,http://data.gbif.org/ws/rest/occurrence/get?key=42742419
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154515,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42742882,http://data.gbif.org/ws/rest/occurrence/get?key=42742882
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4439,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092294,http://data.gbif.org/ws/rest/occurrence/get?key=380092294
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1639,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558320,http://data.gbif.org/ws/rest/occurrence/get?key=353558320
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1630,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558311,http://data.gbif.org/ws/rest/occurrence/get?key=353558311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127301,Specimen,,12:31.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42741171,http://data.gbif.org/ws/rest/occurrence/get?key=42741171
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1628,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558309,http://data.gbif.org/ws/rest/occurrence/get?key=353558309
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1638,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558319,http://data.gbif.org/ws/rest/occurrence/get?key=353558319
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154583,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/42743559,http://data.gbif.org/ws/rest/occurrence/get?key=42743559
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107060,Specimen,,47:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,,,Hypnaceae,Gollania,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358127,http://data.gbif.org/ws/rest/occurrence/get?key=204358127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154483,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42742704,http://data.gbif.org/ws/rest/occurrence/get?key=42742704
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154576,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1830,1830,,http://data.gbif.org/occurrences/42743489,http://data.gbif.org/ws/rest/occurrence/get?key=42743489
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4442,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380092297,http://data.gbif.org/ws/rest/occurrence/get?key=380092297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154431,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1065,1065,,http://data.gbif.org/occurrences/42742369,http://data.gbif.org/ws/rest/occurrence/get?key=42742369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154518,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42742907,http://data.gbif.org/ws/rest/occurrence/get?key=42742907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154535,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42743057,http://data.gbif.org/ws/rest/occurrence/get?key=42743057
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154585,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42743583,http://data.gbif.org/ws/rest/occurrence/get?key=42743583
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154397,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42742196,http://data.gbif.org/ws/rest/occurrence/get?key=42742196
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127176,Specimen,,12:31.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42741157,http://data.gbif.org/ws/rest/occurrence/get?key=42741157
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154582,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42743552,http://data.gbif.org/ws/rest/occurrence/get?key=42743552
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1629,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353558310,http://data.gbif.org/ws/rest/occurrence/get?key=353558310
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154481,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42742691,http://data.gbif.org/ws/rest/occurrence/get?key=42742691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154484,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42742707,http://data.gbif.org/ws/rest/occurrence/get?key=42742707
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154394,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42742178,http://data.gbif.org/ws/rest/occurrence/get?key=42742178
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154478,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42742673,http://data.gbif.org/ws/rest/occurrence/get?key=42742673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154410,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742253,http://data.gbif.org/ws/rest/occurrence/get?key=42742253
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154411,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42742269,http://data.gbif.org/ws/rest/occurrence/get?key=42742269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154403,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42742227,http://data.gbif.org/ws/rest/occurrence/get?key=42742227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154545,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42743169,http://data.gbif.org/ws/rest/occurrence/get?key=42743169
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132024,Specimen,,12:31.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42741767,http://data.gbif.org/ws/rest/occurrence/get?key=42741767
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154408,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742246,http://data.gbif.org/ws/rest/occurrence/get?key=42742246
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154487,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42742725,http://data.gbif.org/ws/rest/occurrence/get?key=42742725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154490,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42742741,http://data.gbif.org/ws/rest/occurrence/get?key=42742741
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1632,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558313,http://data.gbif.org/ws/rest/occurrence/get?key=353558313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107062,Specimen,,47:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,,,Hypnaceae,Gollania,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358129,http://data.gbif.org/ws/rest/occurrence/get?key=204358129
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154448,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742452,http://data.gbif.org/ws/rest/occurrence/get?key=42742452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154519,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42742915,http://data.gbif.org/ws/rest/occurrence/get?key=42742915
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1636,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558317,http://data.gbif.org/ws/rest/occurrence/get?key=353558317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154412,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42742276,http://data.gbif.org/ws/rest/occurrence/get?key=42742276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154416,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742292,http://data.gbif.org/ws/rest/occurrence/get?key=42742292
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154571,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42743426,http://data.gbif.org/ws/rest/occurrence/get?key=42743426
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154559,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42743298,http://data.gbif.org/ws/rest/occurrence/get?key=42743298
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4443,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092298,http://data.gbif.org/ws/rest/occurrence/get?key=380092298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154539,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743084,http://data.gbif.org/ws/rest/occurrence/get?key=42743084
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154420,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742307,http://data.gbif.org/ws/rest/occurrence/get?key=42742307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154506,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742834,http://data.gbif.org/ws/rest/occurrence/get?key=42742834
